"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484108-20220423","Club Race #2 4/24/22","2022-04-23 22:29:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","Masters","1073743463","Quali","Practice","2022-04-23 22:33:00 UTC","2022-04-23 22:38:49 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-2-4-24-22/results/1073743463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenney Ferrier","1","1","24","","2","2","","","","0","7","329.005","7","39.577","63.673","53.616","4.8999999999999995","0"
"Scott Mandall","2","2","312","","1","1","0.519","","0.519","2.968","7","331.973","6","40.096","62.849","53.137","4.8999999999999995","0"
"Carlos Fernandez","3","3","105","","3","3","0.842","","1.361","13.169","7","342.174","6","40.938","61.557","51.553","4.8999999999999995","0"
"Chris Barrios","4","4","7","","7","7","0.739","","2.100","3 Laps","4","327.715","4","41.677","60.465","30.758","2.8","0"
"Leo Kolshorn","5","5","037","","4","4","0.312","","2.412","1 Lap","6","315.256","5","41.989","60.016","47.961","4.199999999999999","0"
"Sam Garito","6","6","629","","6","6","0.011","","2.423","1 Lap","6","308.677","4","42.0","60.0","48.983","4.199999999999999","0"
"James Paquette","7","7","37","","5","5","6.018","","8.441","6 Laps","1","96.121","1","48.018","52.48","26.217","0.7","0"
"Tom Battersby","8","8","02","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominic Nagle","9","9","15","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ralph Mariano","10","10","73","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
