"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484108-20220423","Club Race #2 4/24/22","2022-04-23 22:29:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","Micro","1073743449","Heat 1","Practice","2022-04-23 22:30:00 UTC","2022-04-23 22:38:11 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-2-4-24-22/results/1073743449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","17","","1","1","","","","0","10","443.419","7","42.806","58.87","56.831","7.0","0"
"Logan Kova","2","2","222","","3","3","0.068","","0.068","6.764","10","450.183","8","42.874","58.777","55.977","7.0","0"
"Payton Stern","3","3","167","","2","2","0.027","","0.095","5.176","10","448.595","7","42.901","58.74","56.175","7.0","0"
"Paul Hart","4","4","16","","6","6","0.126","","0.221","5.849","10","449.268","9","43.027","58.568","56.091","7.0","0"
"Darren Kidd","5","5","70m","","4","4","0.282","","0.503","4.956","10","448.375","8","43.309","58.187","56.203","7.0","0"
"Eric Farkas","6","6","2","","10","10","0.061","","0.564","11.388","10","454.807","6","43.37","58.105","55.408","7.0","0"
"Anthony Ciccone","7","7","24","","7","7","0.171","","0.735","35.695","10","479.114","5","43.541","57.876","52.597","7.0","0"
"Elijah Herman","8","8","65","","8","8","0.005","","0.740","28.513","10","471.932","8","43.546","57.87","53.398","7.0","0"
"Wyatt Fink","9","9","166","","5","5","0.027","","0.767","10.929","10","454.348","10","43.573","57.834","55.464","7.0","0"
"Alexander Young","10","10","21","","15","15","0.018","","0.785","13.922","10","457.341","9","43.591","57.81","55.101","7.0","0"
"Enzo","11","11","99","","11","11","0.140","","0.925","13.044","10","456.463","8","43.731","57.625","55.207","7.0","0"
"Chris Belgiovene","12","12","54","","13","13","0.061","","0.986","23.851","10","467.27","5","43.792","57.545","53.93","7.0","0"
"Landon Cardwell","13","13","151","","14","14","0.129","","1.115","23.608","10","467.027","5","43.921","57.376","53.958","7.0","0"
"","14","14","5","","18","18","0.085","","1.200","2 Laps","8","375.984","5","44.006","57.265","53.619","5.6","0"
"Adam Sana","15","15","52","","12","12","0.059","","1.259","23.754","10","467.173","5","44.065","57.188","53.941","7.0","0"
"Jake Manalio","16","16","9","","9","9","0.012","","1.271","33.798","9","477.217","5","44.077","57.173","47.526","6.3","0"
"Knee Knee","17","17","6","","17","17","0.202","","1.473","21.39","10","464.809","8","44.279","56.912","54.216","7.0","0"
"Chris Lavoie","18","18","22","","16","16","","","1.473","21.195","10","464.614","8","44.279","56.912","54.239","7.0","0"
"Nolan Goulart","19","19","70","","22","22","0.400","","1.873","30.999","10","474.418","6","44.679","56.402","53.118","7.0","0"
"Laurence Peremen","20","20","28","","20","20","0.768","","2.641","36.162","10","479.581","6","45.447","55.449","52.546","7.0","0"
"Owen Coleman","21","21","77","","19","19","0.077","","2.718","36.543","10","479.962","5","45.524","55.355","52.504","7.0","0"
"Jayden Sadjadi","22","22","16a","","21","21","0.210","","2.928","35.594","10","479.013","8","45.734","55.101","52.608","7.0","0"
