"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484108-20220423","Club Race #2 4/24/22","2022-04-23 22:29:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","Senior","1073743476","Quali","Practice","2022-04-23 22:37:00 UTC","2022-04-23 22:42:48 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-2-4-24-22/results/1073743476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roger Weeks","1","1","62","","4","4","","","","0","7","319.112","7","38.705","65.108","55.278","4.8999999999999995","0"
"Aiden Lorenco","2","2","329","","1","1","0.127","","0.127","0 Laps","7","313.076","4","38.832","64.895","56.344","4.8999999999999995","0"
"Zack Hochhauser","3","3","18","","3","3","0.330","","0.457","1.731","7","320.843","7","39.162","64.348","54.98","4.8999999999999995","0"
"Brandon Washor","4","4","24","","11","11","0.122","","0.579","20.027","7","339.139","5","39.284","64.148","52.014","4.8999999999999995","0"
"Mason Kimble","5","5","74","","6","6","0.175","","0.754","4.631","7","323.743","7","39.459","63.864","54.488","4.8999999999999995","0"
"Calvin Wetzel","6","6","322","","5","5","0.040","","0.794","6.185","7","325.297","6","39.499","63.799","54.227","4.8999999999999995","0"
"Andrew Sabiel","7","7","327","","7","7","0.019","","0.813","5.569","7","324.681","7","39.518","63.768","54.33","4.8999999999999995","0"
"","8","8","308","","2","2","0.011","","0.824","5.052","7","324.164","7","39.529","63.751","54.417","4.8999999999999995","0"
"Ayden Rose","9","9","46","","10","10","0.358","","1.182","24.579","7","343.691","4","39.887","63.178","51.325","4.8999999999999995","0"
"Ian Frankenberger","10","10","56","","8","8","0.008","","1.190","9.412","7","328.524","4","39.895","63.166","53.695","4.8999999999999995","0"
"TJ Sabiel","11","11","3","","9","9","1.171","","2.361","1 Lap","6","307.532","4","41.066","61.365","49.166","4.199999999999999","0"
