"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484108-20220423","Club Race #2 4/24/22","2022-04-23 22:29:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","Masters","1073743465","Final","Practice","2022-04-23 22:33:00 UTC","2022-04-23 22:44:42 UTC","PROVISIONAL","16","https://racehero.io/events/club-race-2-4-24-22/results/1073743465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenney Ferrier","1","1","24","","1","1","","","","0","16","669.938","6","39.835","63.261","60.185","11.2","0"
"Paul Hart","2","2","616","","3","3","0.223","","0.223","5 Laps","11","472.291","8","40.058","62.909","58.693","7.699999999999999","0"
"","3","3","105","","10","10","0.133","","0.356","1 Lap","15","647.901","7","40.191","62.701","58.342","10.5","0"
"Scott Mandall","4","4","312","","2","2","0.024","","0.380","1 Lap","15","642.631","11","40.215","62.663","58.821","10.5","0"
"Carlos Fernandez","5","5","55","","5","5","0.676","","1.056","1 Lap","15","652.205","9","40.891","61.627","57.957","10.5","0"
"Sam Garito","6","6","629","","6","6","0.384","","1.440","1 Lap","15","664.568","6","41.275","61.054","56.879","10.5","0"
"Leo Kolshorn","7","7","037","","9","9","0.655","","2.095","1 Lap","15","669.868","15","41.93","60.1","56.429","10.5","0"
"Tom Battersby","8","8","02","","8","8","0.075","","2.170","1 Lap","15","667.043","5","42.005","59.993","56.668","10.5","0"
"Ralph Mariano","9","9","73","","4","4","1.085","","3.255","2 Laps","14","636.52","14","43.09","58.482","55.426","9.799999999999999","0"
"Chris Barrios","10","10","7","","7","7","3.149","","6.404","15 Laps","1","72.219","1","46.239","54.499","34.894","0.7","0"
"Dominic Nagle","11","11","15","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Paquette","12","12","37","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
