"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484108-20220423","Club Race #2 4/24/22","2022-04-23 22:29:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","Ignite","1073743460","Final","Practice","2022-04-23 22:32:00 UTC","2022-04-23 22:47:09 UTC","PROVISIONAL","18","https://racehero.io/events/club-race-2-4-24-22/results/1073743460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frost","1","1","14f","","3","3","","","","0","18","868.153","16","46.365","54.351","52.249","12.6","0"
"Aiden Lourenco","2","2","29","","1","1","0.302","","0.302","6.974","18","875.127","7","46.667","54.0","51.832","12.6","0"
"Thomas Radivoy","3","3","1","","2","2","0.029","","0.331","1 Lap","17","825.617","5","46.696","53.966","51.888","11.899999999999999","0"
"Mike Grathwohl","4","4","88","","6","6","0.635","","0.966","18.612","18","886.765","16","47.331","53.242","51.152","12.6","0"
"Emil Osman","5","5","15","","11","11","0.053","","1.019","21.78","18","889.933","8","47.384","53.183","50.97","12.6","0"
"Connor Tolman","6","6","22b","","7","7","0.032","","1.051","20.614","18","888.767","10","47.416","53.147","51.037","12.6","0"
"Evan Peters","7","7","22","","4","4","0.065","","1.116","8 Laps","10","503.091","3","47.481","53.074","50.09","7.0","0"
"David Baker","8","8","222","","5","5","0.075","","1.191","21.21","18","889.363","8","47.556","52.99","51.003","12.6","0"
"Johnny Salaman","9","9","70","","8","8","0.206","","1.397","25.162","18","893.315","14","47.762","52.762","50.777","12.6","0"
"James Paquette","10","10","37","","9","9","0.837","","2.234","17.248","17","885.401","14","48.599","51.853","48.385","11.899999999999999","0"
"Lucas Butler","11","11","14","","13","13","0.274","","2.508","15.328","17","883.481","17","48.873","51.562","48.49","11.899999999999999","0"
"Jake Dickman","12","12","7","","14","14","0.250","","2.758","14.879","17","883.032","9","49.123","51.3","48.515","11.899999999999999","0"
"Andrew  Stang","13","13","64","","10","10","0.020","","2.778","5.969","17","874.122","14","49.143","51.279","49.009","11.899999999999999","0"
"Jesse Jimenez","14","14","153","","15","15","0.232","","3.010","30.926","17","899.079","4","49.375","51.038","47.649","11.899999999999999","0"
"Owen Peters","15","15","47","","12","12","0.163","","3.173","16.971","17","885.124","10","49.538","50.87","48.4","11.899999999999999","0"
"","16","16","41","","16","16","3.468","","6.641","13.912","15","882.065","5","53.006","47.542","42.854","10.5","0"
