"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484108-20220423","Club Race #2 4/24/22","2022-04-23 22:29:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","Ignite","1073743459","Heat 1","Practice","2022-04-23 22:32:00 UTC","2022-04-23 22:41:04 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-2-4-24-22/results/1073743459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frost","1","1","14f","","14","14","","","","0","10","497.664","8","46.487","54.209","50.637","7.0","0"
"Thomas Radivoy","2","2","1","","15","15","0.116","","0.116","0 Laps","10","495.685","6","46.603","54.074","50.839","7.0","0"
"Aiden Lourenco","3","3","29","","1","1","0.351","","0.467","0 Laps","10","489.921","7","46.954","53.67","51.437","7.0","0"
"Evan Peters","4","4","22","","3","3","0.332","","0.799","1.14","10","498.804","9","47.286","53.293","50.521","7.0","0"
"Mike Grathwohl","5","5","88","","2","2","0.028","","0.827","1.656","10","499.32","8","47.314","53.261","50.469","7.0","0"
"Emil Osman","6","6","15","","4","4","0.135","","0.962","15.19","10","512.854","9","47.449","53.11","49.137","7.0","0"
"Johnny Salaman","7","7","70","","6","6","0.069","","1.031","2.9","10","500.564","9","47.518","53.033","50.343","7.0","0"
"Connor Tolman","8","8","22b","","11","11","0.083","","1.114","3.911","10","501.575","8","47.601","52.94","50.242","7.0","0"
"David Baker","9","9","222","","5","5","0.009","","1.123","2.461","10","500.125","8","47.61","52.93","50.387","7.0","0"
"James Paquette","10","10","37","","8","8","1.020","","2.143","11.581","10","509.245","3","48.63","51.82","49.485","7.0","0"
"Andrew  Stang","11","11","64","","9","9","0.028","","2.171","13.743","10","511.407","5","48.658","51.79","49.276","7.0","0"
"Lucas Butler","12","12","14","","16","16","0.371","","2.542","21.347","10","519.011","8","49.029","51.398","48.554","7.0","0"
"Owen Peters","13","13","47","","12","12","0.124","","2.666","20.936","10","518.6","8","49.153","51.268","48.592","7.0","0"
"Jake Dickman","14","14","7","","7","7","0.467","","3.133","26.895","10","524.559","6","49.62","50.786","48.04","7.0","0"
"Jesse Jimenez","15","15","153","","10","10","0.013","","3.146","36.348","10","534.012","9","49.633","50.773","47.19","7.0","0"
"","16","16","41","","13","13","3.413","","6.559","6.702","9","504.366","4","53.046","47.506","44.967","6.3","0"
