"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484108-20220423","Club Race #2 4/24/22","2022-04-23 22:29:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","Masters","1073743464","Heat 1","Practice","2022-04-23 22:33:00 UTC","2022-04-23 22:40:48 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-2-4-24-22/results/1073743464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenney Ferrier","1","1","24","","1","1","","","","0","10","429.927","6","39.797","63.321","58.615","7.0","0"
"Paul Hart","2","2","616","","10","10","0.186","","0.186","7.245","10","437.172","7","39.983","63.027","57.643","7.0","0"
"Scott Mandall","3","3","312","","2","2","0.233","","0.419","3.75","10","433.677","5","40.216","62.662","58.108","7.0","0"
"Chris Barrios","4","4","7","","6","6","0.662","","1.081","19.679","10","449.606","9","40.878","61.647","56.049","7.0","0"
"Carlos Fernandez","5","5","55","","3","3","0.219","","1.300","13.173","10","443.1","5","41.097","61.318","56.872","7.0","0"
"Sam Garito","6","6","629","","7","7","0.277","","1.577","23.245","10","453.172","7","41.374","60.908","55.608","7.0","0"
"Leo Kolshorn","7","7","037","","5","5","0.890","","2.467","31.328","10","461.255","10","42.264","59.625","54.634","7.0","0"
"Tom Battersby","8","8","02","","8","8","0.099","","2.566","30.599","10","460.526","10","42.363","59.486","54.72","7.0","0"
"Ralph Mariano","9","9","73","","9","9","0.530","","3.096","33.973","10","463.9","4","42.893","58.751","54.322","7.0","0"
"","10","10","105","","4","4","6.662","","9.758","6 Laps","4","229.675","3","49.555","50.853","43.888","2.8","0"
"Dominic Nagle","11","11","15","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Paquette","12","12","37","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
