"Event ID","Event Name","Started At","Ended At"
"258-2147483716-20170812","ChumpCar VIR Test & Tune","2017-08-11 21:01:00 UTC","2017-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","New group","1073741888","New run","Race","2017-08-11 21:01:00 UTC","2017-08-12 14:08:35 UTC","PROVISIONAL","20","https://racehero.io/events/chumpcar-vir-test-tune/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sparrow Speed","1","1","216","A","11","","","","","0","20","60536.421","8","170.948","68.863","3.889","65.4","0","1991 Honda Accord (Rust Red)"
"Hugh Jass","2","2","337","A","7","","","","1:33.204","1:33.204","20","60629.625","9","185.009","63.629","3.883","65.4","0","1992 Mazda Miata (blue)"
"No Mo Money Racing","3","3","157","A","0","","","","2:51.110","2:51.11","20","60707.531","13","189.712","62.052","3.878","65.4","0","1991 MAZDA MIATA (Green 157)"
"M Bros Racing","4","1","927","C","0","","","","1 Lap","0","19","60584.358","8","167.529","70.268","3.692","62.13","0","1987 BMW 325is (Black / Green / White)"
"Mostmint Racing","5","4","50","A","13","","","","2 Laps","1:49.104","18","60645.525","6","168.624","69.812","3.494","58.86","0","1992 Saturn SC (Teal)"
"KNS Brakes","6","2","219","C","17","","","","3 Laps","2 Laps","17","59454.759","2","170.461","69.06","3.366","55.59","0","1986 BMW E30 (Silver)"
"Autoworx Motorsports","7","3","47","C","8","","","","3 Laps","2 Laps","17","60112.013","10","160.395","73.394","3.329","55.59","0","1992 BMW E34 525 (Red)"
"Team Radium","8","4","501","C","0","","","","3 Laps","6.697","17","60591.055","6","177.864","66.185","3.303","55.59","0","1989 BMW E30 (Black/green)"
"Yoda Sport","9","5","317","C","33","","","","4 Laps","3 Laps","16","60412.176","3","170.266","69.139","3.118","52.32","0","1987 BMW 325is (Beige)"
"901 Motorsport p/b Kleen Strip Automotive","10","6","901","C","2","2","","","4 Laps","3 Laps","16","60511.415","9","186.747","63.037","3.113","52.32","0","1990 BMW 325i (Red)"
"WineUm-N-DineUm","11","7","691","C","28","","","","4 Laps","22.714","16","60607.072","6","169.006","69.654","3.108","52.32","0","1994 BMW 325i (White)"
"hounddogs","12","8","521","C","12","","","","5 Laps","4 Laps","15","60338.091","6","174.555","67.44","2.927","49.05","0","1994 bmw 325 (black)"
"Never Start Racing","13","1","234","B","0","","","","5 Laps","0","15","60607.196","8","189.622","62.081","2.914","49.05","0","1998 Dodge Neon (White)"
"Hong Norrth Grumpy Butt","14","9","163","C","18","","","","6 Laps","5 Laps","14","59961.616","4","169.651","69.39","2.749","45.78","0","1984 Toyota Supra (White)"
"Tau Racing","15","5","484","A","35","","","","6 Laps","6 Laps","14","60532.618","2","169.091","69.619","2.723","45.78","0","1994 Acura Integra (White/Orange)"
"Well Lubricated Racing","16","2","478","B","16","","","","6 Laps","1 Lap","14","60535.81","4","178.137","66.084","2.722","45.78","0","2002 Ford Focus (Green)"
"Catvalier","17","3","615","B","9","","","","6 Laps","1:44.578","14","60711.774","7","181.935","64.704","2.715","45.78","0","2004 Chevy Cavalier (Blue)"
"John Allen Special #80","18","10","80","C","0","","","","7 Laps","6 Laps","13","60480.289","7","175.225","67.182","2.53","42.51","0","1987 BMW 325i (Pink &amp; Gray)"
"Raver Motorsports Endurance Team","19","11","215","C","51","","","","7 Laps","1:11.658","13","60656.016","6","168.891","69.702","2.523","42.51","0","1987 BMW 325is (RED)"
"Everything Incredible Racing","20","12","407","C","27","","","","8 Laps","7 Laps","12","59408.989","8","174.028","67.644","2.378","39.24","0","1991 Nissan 300ZX (WHITE)"
"rbankracing.com","21","13","90","C","34","","","","8 Laps","7 Laps","12","59646.052","3","165.618","71.079","2.368","39.24","0","1999 SAAB 9-3 (Black)"
"Clapped Out Racing","22","14","993","C","26","","","","8 Laps","7 Laps","12","59835.996","3","175.333","67.141","2.361","39.24","0","1994 Bmw E36 (Black)"
"BimmerLine","23","15","336","C","31","","","","8 Laps","7 Laps","12","60383.233","2","167.266","70.379","2.339","39.24","0","1993 BMW 325 (Black)"
"Right Pedal Racing","24","6","626","A","0","","","","8 Laps","8 Laps","12","60533.657","2","171.714","68.556","2.334","39.24","0","1992 Mazda Miata (Black)"
"Team Troxell Racing","25","16","325","C","38","","","","8 Laps","1:52.21","12","60696.568","6","170.457","69.061","2.327","39.24","0","1993 BWM 325is (Red)"
"Poor Boys Racing","26","17","610","C","0","","","","9 Laps","8 Laps","11","57566.415","11","165.802","71.0","2.249","35.97","0","1990 BMW 325i (Red)"
"Miskoe Motorsports","27","7","770","A","10","","","","9 Laps","9 Laps","11","60322.588","9","186.136","63.244","2.147","35.97","0","1994 Mazda Miata (YELLOW!)"
"Skidmarks","28","1","669","EC","0","","","","9 Laps","0","11","60627.64","2","177.375","66.368","2.136","35.97","0","1984 Chevy Corvette (Red with a hint of pine needle and moss/mold green)"
"THR","29","8","503","A","0","","","","9 Laps","2:42.878","11","60699.299","2","170.807","68.92","2.133","35.97","0","1999 Honda Civic Si (White/Black)"
"Acme Racing","30","2","105","EC","6","","","","10 Laps","1 Lap","10","56421.306","9","182.965","64.34","2.086","32.7","0","1981 Datsun 200SX (white)"
"/DRIVE on NBC Sports","31","18","419","C","36","","","","10 Laps","9 Laps","10","59160.792","2","176.311","66.768","1.99","32.7","0","1989 BMW E30 (Multi)"
"tuttle motor sports","32","19","108","C","34","","","","10 Laps","9 Laps","10","59489.612","3","159.662","73.731","1.979","32.7","0","1997 mitsubishi eclipse (orange)"
"TATR RACING","33","4","442","B","0","","","","10 Laps","5 Laps","10","60524.677","1","186.377","63.162","1.945","32.7","0","1995 Volkswagen GTI (Black/Green)"
"MoveOver Racing","34","20","696","C","1","1","","","10 Laps","1:21.375","10","60665.733","4","179.682","65.516","1.94","32.7","0","1997 BMW 325i (White/Orange)"
"Tomlinson Motorsports","35","3","448","EC","0","","","","11 Laps","2 Laps","9","59493.658","1","197.889","59.488","1.781","29.43","0","1996 BMW 325 (White)"
"Speedconcepts BMW","36","21","414","C","32","","","","12 Laps","11 Laps","8","57960.729","4","187.072","62.928","1.625","26.16","0","1994 BMW 325i (Black)"
"NLS Racing","37","5","177","B","29","","","","12 Laps","7 Laps","8","58118.595","3","174.986","67.274","1.62","26.16","0","1993 Nissan 240sx (Black)"
"TWOth Autosport","38","9","522","A","0","","","","12 Laps","12 Laps","8","59390.723","8","170.826","68.912","1.586","26.16","0","1992 Honda Civic (Black)"
"Visceral Racing Group","39","22","918","C","0","","","","12 Laps","11 Laps","8","59718.573","3","188.196","62.552","1.577","26.16","0","1987 Porsche 944 (Black)"
"Plan C Racing","40","23","851","C","57","","","","12 Laps","11 Laps","8","60450.705","1","192.027","61.304","1.558","26.16","0","1983 Porsche 944 (Gray)"
"HMS Motorsport","41","24","704","C","56","","","","12 Laps","11 Laps","8","60499.899","1","192.317","61.211","1.557","26.16","0","1987 BMW 325 E (Gray)"
"Chandler School","42","10","115","A","15","","","","12 Laps","13.851","8","60550.272","4","180.826","65.101","1.555","26.16","0","1994 Mazda Miata ()"
"One Piece at a Time","43","1","95","D","0","","","","13 Laps","0","7","57902.366","3","211.244","55.727","1.423","22.89","0","1980 Chevrolet Camaro Z28 (white)"
"Team Honey Badger Racing","44","6","2","B","30","","","","13 Laps","8 Laps","7","58625.993","4","162.882","72.273","1.406","22.89","0","1999 Honda Accord (Black)"
