"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484581-20220402","Rotax Max Challenge Thailand 2022 R.1","2021-07-03 02:34:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","MINI MAX / MINI ROOKIE","1073745991","Heat","Race","2022-04-03 04:48:00 UTC","2022-04-03 04:57:44 UTC","FINAL","8","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-1/results/1073745991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOBY GALE (TOBY)","1","1","123","Mini MAX","1","1","","","","0","8","476.914","3","59.367","80.651","80.316","10.64","0","CRG THAILAND"
"NARUENONPATH RATHCHALESINTHON (ARTY)","2","2","193","Mini MAX","2","2","2.934","","2.934","2.934","8","479.848","5","59.68","80.228","79.825","10.64","0","NRT FA ALONSO KART"
"CHANICHA BUDSARATRAKOOL (CHACHA)","3","1","115","Mini MAX / Mini Rookie","3","1","1.597","","4.531","0","8","481.445","3","59.781","80.092","79.56","10.64","0","CRG THAILAND"
"PANU STIENMONKONG (SUN)","4","3","199","Mini MAX","4","3","0.650","","5.181","5.181","8","482.095","5","59.829","80.028","79.453","10.64","0","MAXIMA MOTORSPORTS"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","5","4","190","Mini MAX","5","4","0.078","","5.259","5.259","8","482.173","3","59.758","80.123","79.44","10.64","0","GFPT"
"KUNNATUM CHANGTRAKUL (NARF)","6","5","125","Mini MAX","7","5","1.383","","6.642","6.642","8","483.556","6","59.976","79.832","79.213","10.64","0","SIMON RACING"
"EUGENE PIRMEZ (EUGENE)","7","6","152","Mini MAX","9","7","1.286","","7.928","7.928","8","484.842","5","60.221","79.507","79.003","10.64","0","SIMON RACING"
"KUNLAPAT KUNLABOON (EUNG-AOEY)","8","2","114","Mini MAX / Mini Rookie","6","2","0.268","","8.196","3.665","8","485.11","2","60.01","79.787","78.959","10.64","0","KC RACING BAAN BAAN TEAM"
"THANATHAS LOMWONG (TITAN)","9","7","189","Mini MAX","10","8","2.251","","10.447","10.447","8","487.361","3","60.457","79.197","78.595","10.64","0","BOY RACING"
"KEVIN SUPAVANICHAYANON (KEVIN)","10","3","122","Mini MAX / Mini Rookie","13","5","1.050","","11.497","6.966","8","488.411","8","60.469","79.181","78.426","10.64","0","CRG THAILAND"
"SIPPAKORN CHAMJAIHARN (MEEN)","11","4","159","Mini MAX / Mini Rookie","12","4","0.300","","11.797","7.266","8","488.711","5","60.562","79.059","78.378","10.64","0","CRG THAILAND"
"SRA ANURAS (JJ)","12","5","139","Mini MAX / Mini Rookie","14","6","1.135","","12.932","8.401","8","489.846","5","60.564","79.057","78.196","10.64","0","MAXIMA MOTORSPORTS"
"PHATREEYA PIKULKAJORN (FAY)","13","8","105","Mini MAX","18","9","0.158","","13.090","13.09","8","490.004","8","60.181","79.56","78.171","10.64","0","SIMON RACING"
"PRAKPOOM TOSAJJA (FREENIGHT)","14","6","198","Mini MAX / Mini Rookie","11","3","0.753","","13.843","9.312","8","490.757","4","60.435","79.226","78.051","10.64","0","DRS RACING TEAM"
"PAPHAWIN LAOARAYA (WIN)","15","7","188","Mini MAX / Mini Rookie","15","7","4.351","","18.194","13.663","8","495.108","5","60.692","78.89","77.365","10.64","0","MAXIMA MOTORSPORTS"
"PANYAKORN ARAMRASSAMEE (MARYIW)","16","9","111","Mini MAX","8","6","2.849","","21.043","21.043","8","497.957","3","60.36","79.324","76.922","10.64","0","MARYIW BY YA SERVICE"
"BERNET MATHYS (MATHYS)","17","8","127","Mini MAX / Mini Rookie","16","8","11.320","","32.363","27.832","8","509.277","2","62.806","76.235","75.213","10.64","0","ASSURE SAMUI KARTING"
"BERNET SAM (SAM)","18","9","128","Mini MAX / Mini Rookie","17","9","24.734","","57.097","52.566","8","534.011","1","65.136","73.508","71.729","10.64","0","ASSURE SAMUI KARTING"
