"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484581-20220402","Rotax Max Challenge Thailand 2022 R.1","2021-07-03 02:34:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484582","JUNIOR MAX / JUNIOR ROOKIE","1073745972","Practice 4","Practice","2021-07-03 08:51:00 UTC","2021-07-03 09:11:00 UTC","FINAL","20","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-1/results/1073745972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA (GETT)","1","1","201","Junior MAX","2","2","","","","0","16","1227.621","9","56.385","84.916","62.404","21.28","0","MAXIMA MOTORSPORTS"
"VONGSAPAT KETSIRI (RYO)","2","2","233","Junior MAX","1","1","0.177","","0.177","-1 Laps","17","1122.11","5","56.562","84.65","72.538","22.61","0","BOY RACING"
"KRITTACH JIRAYUPA (KOON)","3","1","227","JUNIOR MAX / ROOKIE","3","1","0.026","","0.203","0","20","1192.54","6","56.588","84.612","80.299","26.6","0","MAXIMA MOTORSPORTS"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","4","3","215","Junior MAX","14","10","0.104","","0.307","3 Laps","13","1021.553","4","56.692","84.456","60.931","17.29","0","CRG THAILAND"
"PANALIN TOUYDAT (NAMPAN)","5","4","228","Junior MAX","15","11","0.014","","0.321","3 Laps","13","1022.769","4","56.706","84.436","60.858","17.29","0","CRG THAILAND"
"NAPAT WORAWIWAT (SUNSON)","6","5","218","Junior MAX","4","3","0.233","","0.554","-3 Laps","19","1205.498","8","56.939","84.09","75.464","25.270000000000003","0","MAXIMA MOTORSPORTS"
"ALEXANDER SEYMOUR (SAXHA)","7","6","206","Junior MAX","13","9","0.028","","0.582","6 Laps","10","600.86","8","56.967","84.049","79.686","13.3","0","SUPER ROO"
"SIPPAPAS JIRAYAPAKORN (SAFE)","8","7","214","Junior MAX","8","6","0.225","","0.807","2 Laps","14","934.738","8","57.192","83.718","71.712","18.62","0","BAAN BAAN TEAM"
"RAYAN CARETTI (RAYAN)","9","8","226","Junior MAX","6","5","0.281","","1.088","-1 Laps","17","1041.512","8","57.473","83.309","78.152","22.61","0","RMR","THA"
"VARUNCHIT WATTANATHANAKUN (MONAI)","10","9","289","Junior MAX","9","7","0.167","","1.255","0 Laps","16","1079.366","6","57.64","83.067","70.975","21.28","0","BOY RACING"
"PANITHAN RAKPAIBULSOMBUT (AUME)","11","10","236","Junior MAX","5","4","0.024","","1.279","-1 Laps","17","1193.098","10","57.664","83.033","68.222","22.61","0","BOY RACING"
"KITTINAT LUEANGARUNCHAI (MARK)","12","11","277","Junior MAX","10","8","0.095","","1.374","0 Laps","16","1077.751","14","57.759","82.896","71.081","21.28","0","BOY RACING"
"SITANUN PIKULKAJORN (FIN)","13","2","207","JUNIOR MAX / ROOKIE","11","3","0.104","","1.478","9 Laps","11","659.951","6","57.863","82.747","79.806","14.63","0","SIMON RACING"
"WEEM WERNDORFER (WEEM)","14","12","234","Junior MAX","16","","0.142","","1.620","7 Laps","9","619.887","7","58.005","82.545","69.516","11.97","0","CRG THAILAND"
"SAWER HOANG DAT (ALEX)","15","3","222","JUNIOR MAX / ROOKIE","7","2","0.105","","1.725","2 Laps","18","1080.749","10","58.11","82.395","79.745","23.94","0","TRIPPLE X KARTING / SIR"
"PHAN HOANG NAM (DOUG)","16","4","219","JUNIOR MAX / ROOKIE","12","4","0.057","","1.782","2 Laps","18","1146.901","8","58.167","82.315","75.145","23.94","0","TRIPPLE X KARTING / SIR"
"AUSTIN GALE (AUSTIN)","17","13","231","Junior MAX","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"ROTOR THONGCHUA (ROTOR)","18","14","245","Junior MAX","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PTT TEAM & GSB SOCIETY"
