"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484581-20220402","Rotax Max Challenge Thailand 2022 R.1","2021-07-03 02:34:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","MINI MAX / MINI ROOKIE","1073745989","Warm up","Practice","2022-04-03 01:45:00 UTC","2022-04-03 01:55:38 UTC","FINAL","10","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-1/results/1073745989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NARUENONPATH RATHCHALESINTHON (ARTY)","1","1","193","Mini MAX","13","6","","","","0","9","620.152","4","59.515","80.45","69.486","11.97","0","NRT FA ALONSO KART"
"PANU STIENMONKONG (SUN)","2","2","199","Mini MAX","5","1","0.194","","0.194","1 Lap","8","545.311","4","59.709","80.189","70.242","10.64","0","MAXIMA MOTORSPORTS"
"TOBY GALE (TOBY)","3","3","123","Mini MAX","11","5","0.032","","0.226","1 Lap","8","576.013","5","59.741","80.146","66.498","10.64","0","CRG THAILAND"
"KUNNATUM CHANGTRAKUL (NARF)","4","4","125","Mini MAX","6","2","0.109","","0.335","48.499","10","668.651","5","59.85","80.0","71.607","13.3","0","SIMON RACING"
"SRA ANURAS (JJ)","5","1","139","Mini MAX / Mini Rookie","1","1","0.219","","0.554","0","10","649.553","6","60.069","79.708","73.712","13.3","0","MAXIMA MOTORSPORTS"
"PANYAKORN ARAMRASSAMEE (MARYIW)","6","5","111","Mini MAX","18","9","0.014","","0.568","23.444","9","643.596","4","60.083","79.69","66.955","11.97","0","MARYIW BY YA SERVICE"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","7","6","190","Mini MAX","8","4","0.079","","0.647","2 Laps","7","500.916","4","60.162","79.585","66.909","9.31","0","GFPT"
"CHANICHA BUDSARATRAKOOL (CHACHA)","8","2","115","Mini MAX / Mini Rookie","14","8","0.227","","0.874","1 Lap","9","638.801","7","60.389","79.286","67.458","11.97","0","CRG THAILAND"
"KUNLAPAT KUNLABOON (EUNG-AOEY)","9","3","114","Mini MAX / Mini Rookie","12","7","0.079","","0.953","1 Lap","9","635.214","4","60.468","79.182","67.839","11.97","0","KC RACING BAAN BAAN TEAM"
"EUGENE PIRMEZ (EUGENE)","10","7","152","Mini MAX","17","8","0.054","","1.007","10.327","9","630.479","4","60.522","79.112","68.348","11.97","0","SIMON RACING"
"THANATHAS LOMWONG (TITAN)","11","8","189","Mini MAX","16","7","0.147","","1.154","12.336","9","632.488","4","60.669","78.92","68.131","11.97","0","BOY RACING"
"SIPPAKORN CHAMJAIHARN (MEEN)","12","4","159","Mini MAX / Mini Rookie","15","9","0.173","","1.327","1 Lap","9","639.91","5","60.842","78.696","67.341","11.97","0","CRG THAILAND"
"PHATREEYA PIKULKAJORN (FAY)","13","9","105","Mini MAX","7","3","0.144","","1.471","13.63","9","633.782","9","60.986","78.51","67.992","11.97","0","SIMON RACING"
"KEVIN SUPAVANICHAYANON (KEVIN)","14","5","122","Mini MAX / Mini Rookie","10","6","0.038","","1.509","1 Lap","9","637.796","4","61.024","78.461","67.564","11.97","0","CRG THAILAND"
"PRAKPOOM TOSAJJA (FREENIGHT)","15","6","198","Mini MAX / Mini Rookie","9","5","0.320","","1.829","1 Lap","9","636.635","9","61.344","78.052","67.687","11.97","0","DRS RACING TEAM"
"PAPHAWIN LAOARAYA (WIN)","16","7","188","Mini MAX / Mini Rookie","4","4","0.421","","2.250","1 Lap","9","614.497","7","61.765","77.52","70.126","11.97","0","MAXIMA MOTORSPORTS"
"BERNET MATHYS (MATHYS)","17","8","127","Mini MAX / Mini Rookie","3","3","3.271","","5.521","2 Laps","8","579.531","7","65.036","73.621","66.095","10.64","0","ASSURE SAMUI KARTING"
"BERNET SAM (SAM)","18","9","128","Mini MAX / Mini Rookie","2","2","1.276","","6.797","11.823","9","661.376","5","66.312","72.204","65.155","11.97","0","ASSURE SAMUI KARTING"
