"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484581-20220402","Rotax Max Challenge Thailand 2022 R.1","2021-07-03 02:34:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484582","JUNIOR MAX / JUNIOR ROOKIE","1073745973","Practice 5","Practice","2021-07-03 10:23:00 UTC","2021-07-03 10:43:00 UTC","FINAL","20","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-1/results/1073745973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA (KOON)","1","1","227","JUNIOR MAX / ROOKIE","3","1","","","","0","16","983.122","7","57.002","83.997","77.923","21.28","0","MAXIMA MOTORSPORTS"
"PANALIN TOUYDAT (NAMPAN)","2","1","228","Junior MAX","2","2","0.096","","0.096","0","11","631.289","6","57.098","83.856","83.429","14.63","0","CRG THAILAND"
"VONGSAPAT KETSIRI (RYO)","3","2","233","Junior MAX","5","4","0.030","","0.126","9:06.162","19","1177.451","4","57.128","83.812","77.262","25.270000000000003","0","BOY RACING"
"CHANOKNAN VEERATACHA (GETT)","4","3","201","Junior MAX","4","3","0.005","","0.131","8:19.955","17","1131.244","17","57.133","83.804","71.953","22.61","0","MAXIMA MOTORSPORTS"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","5","4","215","Junior MAX","1","1","0.035","","0.166","2 Laps","9","516.715","6","57.168","83.753","83.396","11.97","0","CRG THAILAND"
"SIPPAPAS JIRAYAPAKORN (SAFE)","6","5","214","Junior MAX","9","8","0.068","","0.234","8:48.738","13","1160.027","4","57.236","83.654","53.657","17.29","0","BAAN BAAN TEAM"
"ALEXANDER SEYMOUR (SAXHA)","7","6","206","Junior MAX","12","9","0.022","","0.256","2 Laps","9","525.878","7","57.258","83.622","81.943","11.97","0","SUPER ROO"
"NAPAT WORAWIWAT (SUNSON)","8","7","218","Junior MAX","6","5","0.283","","0.539","6:30.915","16","1022.204","5","57.541","83.21","74.944","21.28","0","MAXIMA MOTORSPORTS"
"PANITHAN RAKPAIBULSOMBUT (AUME)","9","8","236","Junior MAX","15","11","0.206","","0.745","4:25.987","10","897.276","5","57.747","82.913","53.362","13.3","0","BOY RACING"
"VARUNCHIT WATTANATHANAKUN (MONAI)","10","9","289","Junior MAX","8","7","0.182","","0.927","1:34.212","11","725.501","3","57.929","82.653","72.595","14.63","0","BOY RACING"
"PHAN HOANG NAM (DOUG)","11","2","219","JUNIOR MAX / ROOKIE","11","3","0.065","","0.992","4:14.464","20","1237.586","12","57.994","82.56","77.376","26.6","0","TRIPPLE X KARTING / SIR"
"KITTINAT LUEANGARUNCHAI (MARK)","12","10","277","Junior MAX","7","6","0.026","","1.018","4:36.526","12","907.815","2","58.02","82.523","63.29","15.96","0","BOY RACING"
"SITANUN PIKULKAJORN (FIN)","13","3","207","JUNIOR MAX / ROOKIE","10","2","0.056","","1.074","2 Laps","14","901.922","3","58.076","82.444","74.321","18.62","0","SIMON RACING"
"WEEM WERNDORFER (WEEM)","14","11","234","Junior MAX","14","10","0.099","","1.173","4 Laps","7","499.785","5","58.175","82.303","67.061","9.31","0","CRG THAILAND"
"SAWER HOANG DAT (ALEX)","15","4","222","JUNIOR MAX / ROOKIE","13","4","0.061","","1.234","4 Laps","12","722.164","12","58.236","82.217","79.561","15.96","0","TRIPPLE X KARTING / SIR"
"RAYAN CARETTI (RAYAN)","16","12","226","Junior MAX","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RMR","THA"
"AUSTIN GALE (AUSTIN)","17","13","231","Junior MAX","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"ROTOR THONGCHUA (ROTOR)","18","14","245","Junior MAX","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PTT TEAM & GSB SOCIETY"
