"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484581-20220402","Rotax Max Challenge Thailand 2022 R.1","2021-07-03 02:34:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484582","JUNIOR MAX / JUNIOR ROOKIE","1073745967","Pre Final","Race","2022-04-03 07:30:00 UTC","2022-04-03 07:43:51 UTC","FINAL","14","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-1/results/1073745967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA (KOON)","1","1","227","JUNIOR MAX / ROOKIE","1","1","","","","0","14","797.749","4","56.749","84.372","84.026","18.62","0","MAXIMA MOTORSPORTS"
"CHANOKNAN VEERATACHA (GETT)","2","1","201","Junior MAX","2","1","2.767","","2.767","0","14","800.516","9","56.951","84.072","83.736","18.62","0","MAXIMA MOTORSPORTS"
"VONGSAPAT KETSIRI (RYO)","3","2","233","Junior MAX","3","2","1.774","","4.541","1.774","14","802.29","11","57.093","83.863","83.551","18.62","0","BOY RACING"
"KITTINAT LUEANGARUNCHAI (MARK)","4","3","277","Junior MAX","5","4","1.554","","6.095","3.328","14","803.844","6","57.101","83.851","83.389","18.62","0","BOY RACING"
"PANALIN TOUYDAT (NAMPAN)","5","4","228","Junior MAX","4","3","3.871","","9.966","7.199","14","807.715","6","57.261","83.617","82.99","18.62","0","CRG THAILAND"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","6","5","215","Junior MAX","8","7","0.360","","10.326","7.559","14","808.075","10","57.333","83.512","82.953","18.62","0","CRG THAILAND"
"RAYAN CARETTI (RAYAN)","7","6","226","Junior MAX","6","5","0.763","","11.089","8.322","14","808.838","6","57.237","83.652","82.874","18.62","0","RMR","THA"
"VARUNCHIT WATTANATHANAKUN (MONAI)","8","7","289","Junior MAX","17","12","0.091","","11.180","8.413","14","808.929","6","56.998","84.003","82.865","18.62","0","BOY RACING"
"AUSTIN GALE (AUSTIN)","9","8","231","Junior MAX","7","6","2.612","","13.792","11.025","14","811.541","3","57.322","83.528","82.598","18.62","0","CRG THAILAND"
"ALEXANDER SEYMOUR (SAXHA)","10","9","206","Junior MAX","11","10","0.434","","14.226","11.459","14","811.975","7","57.441","83.355","82.554","18.62","0","SUPER ROO"
"PANITHAN RAKPAIBULSOMBUT (AUME)","11","10","236","Junior MAX","10","9","0.112","","14.338","11.571","14","812.087","10","57.48","83.299","82.543","18.62","0","BOY RACING"
"PHAN HOANG NAM (DOUG)","12","2","219","JUNIOR MAX / ROOKIE","12","2","1.422","","15.760","15.76","14","813.509","8","57.532","83.223","82.399","18.62","0","TRIPPLE X KARTING"
"NAPAT WORAWIWAT (SUNSON)","13","11","218","Junior MAX","13","11","2.695","","18.455","15.688","14","816.204","5","57.527","83.23","82.127","18.62","0","MAXIMA MOTORSPORTS"
"SITANUN PIKULKAJORN (FIN)","14","3","207","JUNIOR MAX / ROOKIE","16","5","2.542","","20.997","20.997","14","818.746","5","57.422","83.383","81.872","18.62","0","SIMON RACING"
"SAWER HOANG DAT (ALEX)","15","4","222","JUNIOR MAX / ROOKIE","15","4","0.461","","21.458","21.458","14","819.207","14","57.837","82.784","81.825","18.62","0","TRIPPLE X KARTING"
"WEEM WERNDORFER (WEEM)","16","5","234","JUNIOR MAX / ROOKIE","14","3","4.100","","25.558","25.558","14","823.307","6","58.11","82.395","81.418","18.62","0","CRG THAILAND"
"SIPPAPAS JIRAYAPAKORN (SAFE)","17","12","214","Junior MAX","9","8","","","DNF","10 Laps","4","233.667","3","57.261","83.617","81.963","5.32","0","BAAN BAAN TEAM"
"ROTOR THONGCHUA (ROTOR)","18","13","245","Junior MAX","18","13","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PTT LUBRICANTS TEAM RZ RACING"
