"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484581-20220402","Rotax Max Challenge Thailand 2022 R.1","2021-07-03 02:34:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","MINI MAX / MINI ROOKIE","1073745990","Qualifying_Revised#1","Qualifying","2022-04-03 03:56:00 UTC","2022-04-03 04:03:53 UTC","FINAL","9","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-1/results/1073745990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOBY GALE (TOBY)","1","1","123","Mini MAX","1","1","","","","0","3","180.237","3","59.094","81.023","79.695","3.99","0","CRG THAILAND"
"NARUENONPATH RATHCHALESINTHON (ARTY)","2","2","193","Mini MAX","11","5","0.061","","0.061","3:24.41","6","384.647","4","59.155","80.94","74.687","7.98","0","NRT FA ALONSO KART"
"CHANICHA BUDSARATRAKOOL (CHACHA)","3","1","115","Mini MAX / Mini Rookie","6","3","0.249","","0.310","0","7","423.405","5","59.404","80.601","79.158","9.31","0","CRG THAILAND"
"PANU STIENMONKONG (SUN)","4","3","199","Mini MAX","14","","0.169","","0.479","4:45.28","6","465.517","2","59.573","80.372","61.712","7.98","0","MAXIMA MOTORSPORTS"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","5","4","190","Mini MAX","2","2","0.002","","0.481","4:01.454","7","421.691","3","59.575","80.369","79.48","9.31","0","GFPT"
"KUNLAPAT KUNLABOON (EUNG-AOEY)","6","2","114","Mini MAX / Mini Rookie","4","2","0.096","","0.577","2.279","7","425.684","4","59.671","80.24","78.734","9.31","0","KC RACING BAAN BAAN TEAM"
"KUNNATUM CHANGTRAKUL (NARF)","7","5","125","Mini MAX","12","6","0.061","","0.638","5:27.706","8","507.943","4","59.732","80.158","75.41","10.64","0","SIMON RACING"
"PANYAKORN ARAMRASSAMEE (MARYIW)","8","6","111","Mini MAX","14","8","0.073","","0.711","5:40.596","8","520.833","4","59.805","80.06","73.544","10.64","0","MARYIW BY YA SERVICE"
"EUGENE PIRMEZ (EUGENE)","9","7","152","Mini MAX","5","3","0.165","","0.876","5:12.65","8","492.887","5","59.97","79.84","77.714","10.64","0","SIMON RACING"
"THANATHAS LOMWONG (TITAN)","10","8","189","Mini MAX","9","4","0.002","","0.878","6:10.892","9","551.129","4","59.972","79.837","78.189","11.97","0","BOY RACING"
"PRAKPOOM TOSAJJA (FREENIGHT)","11","3","198","Mini MAX / Mini Rookie","8","5","0.083","","0.961","2:06.864","9","550.269","5","60.055","79.727","78.311","11.97","0","DRS RACING TEAM"
"SIPPAKORN CHAMJAIHARN (MEEN)","12","4","159","Mini MAX / Mini Rookie","7","4","0.047","","1.008","2:07.179","9","550.584","7","60.102","79.665","78.266","11.97","0","CRG THAILAND"
"KEVIN SUPAVANICHAYANON (KEVIN)","13","5","122","Mini MAX / Mini Rookie","3","1","0.127","","1.135","2:10.777","9","554.182","5","60.229","79.497","77.758","11.97","0","CRG THAILAND"
"SRA ANURAS (JJ)","14","6","139","Mini MAX / Mini Rookie","15","","0.062","","1.197","46.648","6","470.053","4","60.291","79.415","61.117","7.98","0","MAXIMA MOTORSPORTS"
"PAPHAWIN LAOARAYA (WIN)","15","7","188","Mini MAX / Mini Rookie","16","","0.196","","1.393","1:50.759","7","534.164","3","60.487","79.158","62.745","9.31","0","MAXIMA MOTORSPORTS"
"BERNET MATHYS (MATHYS)","16","8","127","Mini MAX / Mini Rookie","10","6","2.531","","3.924","1:58.841","8","542.246","6","63.018","75.978","70.64","10.64","0","ASSURE SAMUI KARTING"
"BERNET SAM (SAM)","17","9","128","Mini MAX / Mini Rookie","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASSURE SAMUI KARTING"
"PHATREEYA PIKULKAJORN (FAY)","18","9","105","Mini MAX","13","7","","","","5:32.022","8","512.259","6","59.654","80.263","74.775","10.64","0","SIMON RACING"
