"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484581-20220402","Rotax Max Challenge Thailand 2022 R.1","2021-07-03 02:34:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","MINI MAX / MINI ROOKIE","1073745992","Pre Final","Race","2022-04-03 06:50:00 UTC","2022-04-03 07:02:54 UTC","FINAL","12","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-1/results/1073745992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOBY GALE (TOBY)","1","1","123","Mini MAX","1","1","","","","0","12","719.005","8","59.651","80.267","79.91","15.96","0","CRG THAILAND"
"NARUENONPATH RATHCHALESINTHON (ARTY)","2","2","193","Mini MAX","2","2","3.268","","3.268","3.268","12","722.273","4","59.813","80.049","79.549","15.96","0","NRT FA ALONSO KART"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","3","3","190","Mini MAX","5","4","1.616","","4.884","4.884","12","723.889","7","59.876","79.965","79.371","15.96","0","GFPT"
"CHANICHA BUDSARATRAKOOL (CHACHA)","4","1","115","Mini MAX / Mini Rookie","3","1","0.269","","5.153","0","12","724.158","7","59.944","79.875","79.342","15.96","0","CRG THAILAND"
"KUNNATUM CHANGTRAKUL (NARF)","5","4","125","Mini MAX","6","5","1.254","","6.407","6.407","12","725.412","4","60.126","79.633","79.205","15.96","0","SIMON RACING"
"PANU STIENMONKONG (SUN)","6","5","199","Mini MAX","4","3","1.441","","7.848","7.848","12","726.853","8","60.036","79.752","79.048","15.96","0","MAXIMA MOTORSPORTS"
"KUNLAPAT KUNLABOON (EUNG-AOEY)","7","2","114","Mini MAX / Mini Rookie","8","2","4.556","","12.404","7.251","12","731.409","10","60.59","79.023","78.555","15.96","0","KC RACING BAAN BAAN TEAM"
"THANATHAS LOMWONG (TITAN)","8","6","189","Mini MAX","9","7","0.260","","12.664","12.664","12","731.669","9","60.28","79.429","78.527","15.96","0","BOY RACING"
"EUGENE PIRMEZ (EUGENE)","9","7","152","Mini MAX","7","6","1.276","","13.940","13.94","12","732.945","9","60.604","79.005","78.391","15.96","0","SIMON RACING"
"KEVIN SUPAVANICHAYANON (KEVIN)","10","3","122","Mini MAX / Mini Rookie","10","3","1.214","","15.154","10.001","12","734.159","6","60.812","78.734","78.261","15.96","0","CRG THAILAND"
"PANYAKORN ARAMRASSAMEE (MARYIW)","11","8","111","Mini MAX","16","9","0.186","","15.340","15.34","12","734.345","6","60.639","78.959","78.241","15.96","0","MARYIW BY YA SERVICE"
"SRA ANURAS (JJ)","12","4","139","Mini MAX / Mini Rookie","12","5","0.645","","15.985","10.832","12","734.99","6","60.801","78.749","78.172","15.96","0","MAXIMA MOTORSPORTS"
"PRAKPOOM TOSAJJA (FREENIGHT)","13","5","198","Mini MAX / Mini Rookie","14","6","0.117","","16.102","10.949","12","735.107","9","60.586","79.028","78.16","15.96","0","DRS RACING TEAM"
"SIPPAKORN CHAMJAIHARN (MEEN)","14","6","159","Mini MAX / Mini Rookie","11","4","0.266","","16.368","11.215","12","735.373","11","60.725","78.847","78.132","15.96","0","CRG THAILAND"
"PHATREEYA PIKULKAJORN (FAY)","15","9","105","Mini MAX","13","8","0.149","","16.517","16.517","12","735.522","9","60.813","78.733","78.116","15.96","0","SIMON RACING"
"PAPHAWIN LAOARAYA (WIN)","16","7","188","Mini MAX / Mini Rookie","15","7","7.297","","23.814","18.661","12","742.819","2","61.331","78.068","77.349","15.96","0","MAXIMA MOTORSPORTS"
"BERNET MATHYS (MATHYS)","17","8","127","Mini MAX / Mini Rookie","17","8","29.412","","53.226","48.073","12","772.231","6","62.958","76.051","74.403","15.96","0","ASSURE SAMUI KARTING"
"BERNET SAM (SAM)","18","9","128","Mini MAX / Mini Rookie","18","9","1 Lap","","1 Lap","24.649","11","748.807","6","64.105","74.69","70.336","14.63","0","ASSURE SAMUI KARTING"
