"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484581-20220402","Rotax Max Challenge Thailand 2022 R.1","2021-07-03 02:34:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","MINI MAX / MINI ROOKIE","1073745987","Practice 4","Practice","2021-07-03 08:05:00 UTC","2022-04-02 08:24:54 UTC","FINAL","19","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-1/results/1073745987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOBY (TOBY) GALE","1","1","123","Mini MAX","14","5","","","","0","16","994.511","8","59.938","79.883","77.031","21.28","0","CRG THAILAND"
"SIRIKHETT (TANN) SIRIMONGKOLKASEM ","2","2","190","Mini MAX","12","4","0.069","","0.069","54.786","17","1049.297","6","60.007","79.791","77.572","22.61","0","GFPT"
"CHANICHA (CHACHA) BUDSARATRAKOOL","3","1","115","Mini MAX / Mini Rookie","11","8","0.017","","0.086","0","16","994.386","7","60.024","79.768","77.041","21.28","0","CRG THAILAND"
"KUNLAPAT (EUNG-AOEY) KUNLABOON","4","2","114","Mini MAX / Mini Rookie","15","10","0.109","","0.195","1:00.993","17","1055.379","14","60.133","79.624","77.125","22.61","0","KC RACING BAAN BAAN TEAM"
"NARUENONPATH (ARTY) RATHCHALESINTHON","5","3","193","Mini MAX","10","3","0.035","","0.230","2:40.088","15","1154.599","4","60.168","79.577","62.203","19.950000000000003","0","NRT FA ALONSO KART"
"KEVIN (KEVIN) SUPAVANICHAYANON","6","3","122","Mini MAX / Mini Rookie","8","7","0.097","","0.327","0 Laps","16","994.204","9","60.265","79.449","77.055","21.28","0","CRG THAILAND"
"KUNNATUM (NARF) CHANGTRAKUL","7","4","125","Mini MAX / Mini Rookie","1","1","0.026","","0.353","1.285","16","995.671","10","60.291","79.415","76.941","21.28","0","SIMON RACING"
"EUGENE (EUGENE) PIRMEZ","8","5","152","Mini MAX / Mini Rookie","13","9","0.033","","0.386","1:02.402","10","1056.788","6","60.324","79.371","45.307","13.3","0","SIMON RACING"
"PANYAKORN (MARYIW) ARAMRASSAMEE","9","4","111","Mini MAX","17","6","0.261","","0.647","4:17.19","19","1251.701","13","60.585","79.029","72.679","25.270000000000003","0","MARYIW BY YA SERVICE"
"SIPPAKORN (MEEN) CHAMJAIHARN","10","6","159","Mini MAX / Mini Rookie","7","6","0.038","","0.685","2:00.164","16","1114.55","9","60.623","78.98","68.734","21.28","0","CRG THAILAND"
"PRAKPOOM (FREENIGHT) TOSAJJA","11","7","198","Mini MAX / Mini Rookie","16","11","0.235","","0.920","1:11.429","17","1065.815","7","60.858","78.675","76.37","22.61","0","DRS RACING TEAM"
"PANU (SUN) STIENMONKONG","12","5","199","Mini MAX","4","1","0.074","","0.994","3:41.705","19","1216.216","6","60.932","78.579","74.799","25.270000000000003","0","MAXIMA MOTORSPORTS"
"THANATHAS (TITAN) LOMWONG","13","6","189","Mini MAX","9","2","0.054","","1.048","3:49.859","15","1224.37","6","60.986","78.51","58.659","19.950000000000003","0","BOY RACING"
"SRA (JJ) ANURAS","14","8","139","Mini MAX / Mini Rookie","3","3","0.096","","1.144","1:35.69","17","1090.076","10","61.082","78.386","74.67","22.61","0","MAXIMA MOTORSPORT"
"PAPHAWIN (WIN) LAOARAYA","15","9","188","Mini MAX / Mini Rookie","2","2","0.042","","1.186","3:50.117","19","1224.503","6","61.124","78.333","74.293","25.270000000000003","0","MAXIMA MOTORSPORT"
"PHATREEYA (FAY) PIKULKAJORN","16","7","105","Mini MAX","18","","0.111","","1.297","1:25.714","13","1080.225","4","61.235","78.191","57.621","17.29","0","SIMON RACING"
"BERNET (MATHYS) MATHYS","17","10","127","Mini MAX / Mini Rookie","6","5","4.819","","6.116","3:56.572","18","1230.958","3","66.054","72.486","70.014","23.94","0","ASSURE SAMUI KARTING"
"BERNET (SAM) SAM","18","11","128","Mini MAX / Mini Rookie","5","4","0.346","","6.462","1:00.81","15","1055.196","9","66.4","72.108","68.063","19.950000000000003","0","ASSURE SAMUI KARTING"
