"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484581-20220402","Rotax Max Challenge Thailand 2022 R.1","2021-07-03 02:34:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","MINI MAX / MINI ROOKIE","1073745993","Final - Official Result","Race","2022-04-03 08:10:00 UTC","2022-04-03 08:22:15 UTC","FINAL","11","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-1/results/1073745993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOBY GALE (TOBY)","1","1","123","Mini MAX","1","1","","","","0","11","662.128","4","59.763","80.116","79.544","14.63","0","CRG THAILAND"
"NARUENONPATH RATHCHALESINTHON (ARTY)","2","2","193","Mini MAX","2","2","2.032","","2.032","2.032","11","664.16","5","59.891","79.945","79.3","14.63","0","NRT FA ALONSO KART"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","3","3","190","Mini MAX","3","3","0.551","","2.583","2.583","11","664.711","6","60.05","79.734","79.234","14.63","0","GFPT"
"KUNNATUM CHANGTRAKUL (NARF)","4","4","125","Mini MAX","5","4","7.763","","10.346","10.346","11","672.474","9","60.752","78.812","78.32","14.63","0","SIMON RACING"
"THANATHAS LOMWONG (TITAN)","5","5","189","Mini MAX","8","6","0.140","","10.486","10.486","11","672.614","9","60.56","79.062","78.303","14.63","0","BOY RACING"
"CHANICHA BUDSARATRAKOOL (CHACHA)","6","1","115","Mini MAX / Mini Rookie","4","1","0.006","","10.492","0","11","672.62","9","60.751","78.814","78.303","14.63","0","CRG THAILAND"
"PANU STIENMONKONG (SUN)","7","6","199","Mini MAX","6","5","0.199","","10.691","10.691","11","672.819","3","60.586","79.028","78.28","14.63","0","MAXIMA MOTORSPORTS"
"KEVIN SUPAVANICHAYANON (KEVIN)","8","2","122","Mini MAX / Mini Rookie","10","3","0.600","","11.291","0.799","11","673.419","4","60.512","79.125","78.21","14.63","0","CRG THAILAND"
"EUGENE PIRMEZ (EUGENE)","9","7","152","Mini MAX","9","7","0.083","","11.374","11.374","11","673.502","4","60.627","78.975","78.2","14.63","0","SIMON RACING"
"KUNLAPAT KUNLABOON (EUNG-AOEY)","10","3","114","Mini MAX / Mini Rookie","7","2","0.329","","11.703","1.211","11","673.831","4","60.49","79.154","78.162","14.63","0","KC RACING BAAN BAAN TEAM"
"SRA ANURAS (JJ)","11","4","139","Mini MAX / Mini Rookie","12","4","2.026","","13.729","3.237","11","675.857","9","60.974","78.525","77.928","14.63","0","MAXIMA MOTORSPORTS"
"PANYAKORN ARAMRASSAMEE (MARYIW)","12","8","111","Mini MAX","11","8","1.600","","15.329","15.329","11","677.457","6","60.479","79.168","77.744","14.63","0","MARYIW BY YA SERVICE"
"PHATREEYA PIKULKAJORN (FAY)","13","9","105","Mini MAX","15","9","2.498","","17.827","17.827","11","679.955","9","60.553","79.071","77.458","14.63","0","SIMON RACING"
"PRAKPOOM TOSAJJA (FREENIGHT)","14","5","198","Mini MAX / Mini Rookie","13","5","1.987","","19.814","9.322","11","681.942","9","60.852","78.683","77.232","14.63","0","DRS RACING TEAM"
"SIPPAKORN CHAMJAIHARN (MEEN)","15","6","159","Mini MAX / Mini Rookie","14","6","2.741","","22.555","12.063","11","684.683","9","60.8","78.75","76.923","14.63","0","CRG THAILAND"
"PAPHAWIN LAOARAYA (WIN)","16","7","188","Mini MAX / Mini Rookie","16","7","0.502","","23.057","12.565","11","685.185","3","61.484","77.874","76.867","14.63","0","MAXIMA MOTORSPORTS"
"BERNET MATHYS (MATHYS)","17","8","127","Mini MAX / Mini Rookie","17","8","19.944","","43.001","32.509","11","705.129","7","63.18","75.783","74.693","14.63","0","ASSURE SAMUI KARTING"
"BERNET SAM (SAM)","18","9","128","Mini MAX / Mini Rookie","18","9","1 Lap","","1 Lap","1 Lap","10","669.737","2","64.115","74.678","71.491","13.3","0","ASSURE SAMUI KARTING"
