"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484581-20220402","Rotax Max Challenge Thailand 2022 R.1","2021-07-03 02:34:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484582","JUNIOR MAX / JUNIOR ROOKIE","1073745968","Final","Race","2022-04-03 08:50:00 UTC","2022-04-03 09:03:52 UTC","FINAL","14","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-1/results/1073745968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA (KOON)","1","1","227","Junior Rookie","1","1","","","","0","14","801.804","11","56.986","84.021","83.601","18.62","0","MAXIMA MOTORSPORTS"
"CHANOKNAN VEERATACHA (GETT)","2","1","201","Junior MAX","2","1","2.591","","2.591","0","14","804.395","7","57.228","83.665","83.332","18.62","0","MAXIMA MOTORSPORTS"
"VARUNCHIT WATTANATHANAKUN (MONAI)","3","2","289","Junior MAX","5","4","0.359","","2.950","0.359","14","804.754","9","56.968","84.047","83.295","18.62","0","BOY RACING"
"VONGSAPAT KETSIRI (RYO)","4","3","233","Junior MAX","3","2","1.011","","3.961","1.37","14","805.765","7","57.219","83.678","83.191","18.62","0","BOY RACING"
"KITTINAT LUEANGARUNCHAI (MARK)","5","4","277","Junior MAX","4","3","1.885","","5.846","3.255","14","807.65","9","57.34","83.502","82.996","18.62","0","BOY RACING"
"RAYAN CARETTI (RAYAN)","6","5","226","Junior MAX","9","7","3.119","","8.965","6.374","14","810.769","8","57.609","83.112","82.677","18.62","0","RMR","THA"
"AUSTIN GALE (AUSTIN)","7","6","231","Junior MAX","6","5","1.265","","10.230","7.639","14","812.034","5","57.543","83.207","82.548","18.62","0","CRG THAILAND"
"PHAN HOANG NAM (DOUG)","8","2","219","Junior Rookie","8","2","2.640","","12.870","12.87","14","814.674","12","57.784","82.86","82.281","18.62","0","TRIPPLE X KARTING"
"PANITHAN RAKPAIBULSOMBUT (AUME)","9","7","236","Junior MAX","7","6","0.079","","12.949","10.358","14","814.753","13","57.686","83.001","82.273","18.62","0","BOY RACING"
"ALEXANDER SEYMOUR (SAXHA)","10","8","206","Junior MAX","11","9","0.261","","13.210","10.619","14","815.014","4","57.716","82.958","82.246","18.62","0","SUPER ROO"
"SITANUN PIKULKAJORN (FIN)","11","3","207","Junior Rookie","12","3","2.305","","15.515","15.515","14","817.319","12","57.872","82.734","82.014","18.62","0","SIMON RACING"
"SAWER HOANG DAT (ALEX)","12","4","222","Junior Rookie","13","4","2.450","","17.965","17.965","14","819.769","14","58.007","82.542","81.769","18.62","0","TRIPPLE X KARTING"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","13","9","215","Junior MAX","17","12","0.501","","18.466","15.875","14","820.27","12","57.469","83.314","81.719","18.62","0","CRG THAILAND"
"NAPAT WORAWIWAT (SUNSON)","14","10","218","Junior MAX","10","8","0.511","","18.977","16.386","14","820.781","5","57.772","82.878","81.669","18.62","0","MAXIMA MOTORSPORTS"
"WEEM WERNDORFER (WEEM)","15","5","234","Junior Rookie","14","5","","","DNF","11 Laps","3","182.236","3","58.516","81.824","78.821","3.99","0","CRG THAILAND"
"SIPPAPAS JIRAYAPAKORN (SAFE)","16","11","214","Junior MAX","15","10","","","DNF","13 Laps","1","61.864","1","59.942","79.877","77.396","1.33","0","BAAN BAAN TEAM"
"PANALIN TOUYDAT (NAMPAN)","17","12","228","Junior MAX","18","13","","","DNF","13 Laps","1","62.393","1","59.9","79.933","76.739","1.33","0","CRG THAILAND"
"ROTOR THONGCHUA (ROTOR)","18","13","245","Junior MAX","16","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PTT LUBRICANTS TEAM RZ RACING"
