"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484581-20220402","Rotax Max Challenge Thailand 2022 R.1","2021-07-03 02:34:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","MINI MAX / MINI ROOKIE","1073745988","Practice 5","Practice","2021-07-03 09:37:00 UTC","2022-04-02 09:57:26 UTC","FINAL","19","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-1/results/1073745988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NARUENONPATH (ARTY) RATHCHALESINTHON","1","1","193","Mini MAX","4","2","","","","0","15","1227.089","12","59.714","80.182","58.529","19.950000000000003","0","NRT FA ALONSO KART"
"SIRIKHETT (TANN) SIRIMONGKOLKASEM ","2","2","190","Mini MAX","12","","0.406","","0.406","-1 Laps","16","1201.214","8","60.12","79.641","63.775","21.28","0","GFPT"
"PANU (SUN) STIENMONKONG","3","3","199","Mini MAX","1","1","0.029","","0.435","-3 Laps","18","1174.314","10","60.149","79.602","73.391","23.94","0","MAXIMA MOTORSPORTS"
"CHANICHA (CHACHA) BUDSARATRAKOOL","4","1","115","Mini MAX / Mini Rookie","13","","0.100","","0.535","0","18","1212.443","8","60.249","79.47","71.083","23.94","0","CRG THAILAND"
"EUGENE (EUGENE) PIRMEZ","5","2","152","Mini MAX / Mini Rookie","15","","0.129","","0.664","3 Laps","15","1201.981","5","60.378","79.3","59.751","19.950000000000003","0","SIMON RACING"
"KUNLAPAT (EUNG-AOEY) KUNLABOON","6","3","114","Mini MAX / Mini Rookie","14","","0.001","","0.665","1 Lap","17","1130.174","5","60.379","79.299","72.021","22.61","0","KC RACING BAAN BAAN TEAM"
"PANYAKORN (MARYIW) ARAMRASSAMEE","7","4","111","Mini MAX","11","5","0.131","","0.796","17.003","19","1244.092","11","60.51","79.127","73.123","25.270000000000003","0","MARYIW BY YA SERVICE"
"KUNNATUM (NARF) CHANGTRAKUL","8","4","125","Mini MAX / Mini Rookie","7","4","0.288","","1.084","3 Laps","15","1101.602","14","60.798","78.753","65.196","19.950000000000003","0","SIMON RACING"
"PHATREEYA (FAY) PIKULKAJORN","9","5","105","Mini MAX","10","4","0.048","","1.132","-2 Laps","17","1223.447","12","60.846","78.69","66.53","22.61","0","SIMON RACING"
"PRAKPOOM (FREENIGHT) TOSAJJA","10","5","198","Mini MAX / Mini Rookie","6","3","0.100","","1.232","6 Laps","12","790.031","7","60.946","78.561","72.726","15.96","0","DRS RACING TEAM"
"THANATHAS (TITAN) LOMWONG","11","6","189","Mini MAX","5","3","0.125","","1.357","-2 Laps","17","1137.546","8","61.071","78.401","71.554","22.61","0","BOY RACING"
"SRA (JJ) ANURAS","12","6","139","Mini MAX / Mini Rookie","3","2","0.922","","2.279","4 Laps","14","1208.724","7","61.993","77.235","55.457","18.62","0","MAXIMA MOTORSPORT"
"PAPHAWIN (WIN) LAOARAYA","13","7","188","Mini MAX / Mini Rookie","2","1","0.649","","2.928","5.594","7","1218.037","3","62.642","76.434","27.516","9.31","0","MAXIMA MOTORSPORT"
"BERNET (MATHYS) MATHYS","14","8","127","Mini MAX / Mini Rookie","9","6","0.703","","3.631","3 Laps","15","1023.019","13","63.345","75.586","70.204","19.950000000000003","0","ASSURE SAMUI KARTING"
"BERNET (SAM) SAM","15","9","128","Mini MAX / Mini Rookie","8","5","2.206","","5.837","5 Laps","13","935.109","5","65.551","73.042","66.563","17.29","0","ASSURE SAMUI KARTING"
"KEVIN (KEVIN) SUPAVANICHAYANON","16","10","122","Mini MAX / Mini Rookie","0","","","","","18 Laps","0","88.492","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"SIPPAKORN (MEEN) CHAMJAIHARN","17","11","159","Mini MAX / Mini Rookie","0","","","","","18 Laps","0","93.927","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"TOBY (TOBY) GALE","18","7","123","Mini MAX","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
