"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484581-20220402","Rotax Max Challenge Thailand 2022 R.1","2021-07-03 02:34:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484582","JUNIOR MAX / JUNIOR ROOKIE","1073745964","Warm up","Practice","2022-04-03 02:15:00 UTC","2022-04-03 02:24:35 UTC","FINAL","11","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-1/results/1073745964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA (KOON)","1","1","227","JUNIOR MAX / ROOKIE","11","3","","","","0","8","486.702","5","56.158","85.259","78.701","10.64","0","MAXIMA MOTORSPORTS"
"CHANOKNAN VEERATACHA (GETT)","2","1","201","Junior MAX","1","1","0.033","","0.033","0","10","676.814","5","56.191","85.209","70.743","13.3","0","MAXIMA MOTORSPORTS"
"VONGSAPAT KETSIRI (RYO)","3","2","233","Junior MAX","9","7","0.248","","0.281","0 Laps","10","603.18","6","56.439","84.835","79.379","13.3","0","BOY RACING"
"PANALIN TOUYDAT (NAMPAN)","4","3","228","Junior MAX","16","11","0.098","","0.379","0 Laps","10","626.415","4","56.537","84.688","76.435","13.3","0","CRG THAILAND"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","5","4","215","Junior MAX","15","10","0.127","","0.506","2 Laps","8","510.356","5","56.664","84.498","75.053","10.64","0","CRG THAILAND"
"AUSTIN GALE (AUSTIN)","6","5","231","Junior MAX","17","12","0.050","","0.556","1 Lap","9","568.863","5","56.714","84.424","75.751","11.97","0","CRG THAILAND"
"NAPAT WORAWIWAT (SUNSON)","7","6","218","Junior MAX","12","9","0.023","","0.579","1.273","10","678.087","5","56.737","84.389","70.61","13.3","0","MAXIMA MOTORSPORTS"
"PHAN HOANG NAM (DOUG)","8","2","219","JUNIOR MAX / ROOKIE","14","5","0.266","","0.845","3:03.605","11","670.307","8","57.003","83.996","78.573","14.63","0","TRIPPLE X KARTING / SIR"
"ALEXANDER SEYMOUR (SAXHA)","9","7","206","Junior MAX","2","2","0.034","","0.879","0 Laps","10","645.377","7","57.037","83.946","74.189","13.3","0","SUPER ROO"
"SAWER HOANG DAT (ALEX)","10","3","222","JUNIOR MAX / ROOKIE","13","4","0.127","","1.006","3:02.943","11","669.645","6","57.164","83.759","78.651","14.63","0","TRIPPLE X KARTING / SIR"
"SIPPAPAS JIRAYAPAKORN (SAFE)","11","8","214","Junior MAX","6","5","0.132","","1.138","1 Lap","9","536.349","7","57.296","83.566","80.343","11.97","0","BAAN BAAN TEAM"
"RAYAN CARETTI (RAYAN)","12","9","226","Junior MAX","10","8","0.222","","1.360","1 Lap","9","552.579","4","57.518","83.244","77.983","11.97","0","RMR","THA"
"KITTINAT LUEANGARUNCHAI (MARK)","13","10","277","Junior MAX","7","6","0.208","","1.568","1 Lap","9","643.393","5","57.726","82.944","66.976","11.97","0","BOY RACING"
"VARUNCHIT WATTANATHANAKUN (MONAI)","14","11","289","Junior MAX","4","4","0.017","","1.585","1 Lap","9","637.715","5","57.743","82.919","67.573","11.97","0","BOY RACING"
"SITANUN PIKULKAJORN (FIN)","15","4","207","JUNIOR MAX / ROOKIE","8","2","0.044","","1.629","2:55.625","11","662.327","7","57.787","82.856","79.52","14.63","0","SIMON RACING"
"PANITHAN RAKPAIBULSOMBUT (AUME)","16","12","236","Junior MAX","3","3","0.029","","1.658","1 Lap","9","639.001","7","57.816","82.814","67.437","11.97","0","BOY RACING"
"WEEM WERNDORFER (WEEM)","17","5","234","JUNIOR MAX / ROOKIE","5","1","0.276","","1.934","3:08.502","10","675.204","5","58.092","82.421","70.912","13.3","0","CRG THAILAND"
"ROTOR THONGCHUA (ROTOR)","18","13","245","Junior MAX","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PTT LUBRICANTS TEAM RZ RACING"
