"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484581-20220402","Rotax Max Challenge Thailand 2022 R.1","2021-07-03 02:34:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484582","JUNIOR MAX / JUNIOR ROOKIE","1073745966","Heat_Revised#1","Race","2022-04-03 05:13:00 UTC","2022-04-03 05:23:52 UTC","FINAL","10","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-1/results/1073745966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA (KOON)","1","1","227","JUNIOR MAX / ROOKIE","1","1","","","","0","10","568.126","5","56.429","84.85","84.277","13.3","0","MAXIMA MOTORSPORTS"
"CHANOKNAN VEERATACHA (GETT)","2","1","201","Junior MAX","2","1","1.885","","1.885","0","10","570.011","5","56.749","84.372","83.998","13.3","0","MAXIMA MOTORSPORTS"
"VONGSAPAT KETSIRI (RYO)","3","2","233","Junior MAX","3","2","3.556","","5.441","3.556","10","573.567","10","57.044","83.935","83.478","13.3","0","BOY RACING"
"PANALIN TOUYDAT (NAMPAN)","4","3","228","Junior MAX","5","4","0.939","","6.380","4.495","10","574.506","5","57.029","83.957","83.341","13.3","0","CRG THAILAND"
"KITTINAT LUEANGARUNCHAI (MARK)","5","4","277","Junior MAX","6","5","0.521","","6.901","5.016","10","575.027","9","57.154","83.774","83.266","13.3","0","BOY RACING"
"RAYAN CARETTI (RAYAN)","6","5","226","Junior MAX","7","6","0.131","","7.032","5.147","10","575.158","5","57.128","83.812","83.247","13.3","0","RMR","THA"
"AUSTIN GALE (AUSTIN)","7","6","231","Junior MAX","4","3","0.174","","7.206","5.321","10","575.332","5","57.153","83.775","83.222","13.3","0","CRG THAILAND"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","8","7","215","Junior MAX","8","7","0.224","","7.430","5.545","10","575.556","6","57.022","83.968","83.189","13.3","0","CRG THAILAND"
"SIPPAPAS JIRAYAPAKORN (SAFE)","9","8","214","Junior MAX","9","8","1.431","","8.861","6.976","10","576.987","5","57.028","83.959","82.983","13.3","0","BAAN BAAN TEAM"
"PANITHAN RAKPAIBULSOMBUT (AUME)","10","9","236","Junior MAX","11","10","0.384","","9.245","7.36","10","577.371","5","57.011","83.984","82.928","13.3","0","BOY RACING"
"ALEXANDER SEYMOUR (SAXHA)","11","10","206","Junior MAX","18","13","0.807","","10.052","8.167","10","578.178","8","57.067","83.901","82.812","13.3","0","SUPER ROO"
"PHAN HOANG NAM (DOUG)","12","2","219","JUNIOR MAX / ROOKIE","13","3","4.633","","14.685","14.685","10","582.811","6","57.624","83.09","82.154","13.3","0","TRIPPLE X KARTING"
"NAPAT WORAWIWAT (SUNSON)","13","11","218","Junior MAX","10","9","1.249","","15.934","14.049","10","584.06","6","57.495","83.277","81.978","13.3","0","MAXIMA MOTORSPORTS"
"WEEM WERNDORFER (WEEM)","14","3","234","JUNIOR MAX / ROOKIE","15","5","1.619","","17.553","17.553","10","585.679","4","57.86","82.751","81.751","13.3","0","CRG THAILAND"
"SAWER HOANG DAT (ALEX)","15","4","222","JUNIOR MAX / ROOKIE","12","2","0.561","","18.114","18.114","10","586.24","7","57.36","83.473","81.673","13.3","0","TRIPPLE X KARTING"
"SITANUN PIKULKAJORN (FIN)","16","5","207","JUNIOR MAX / ROOKIE","14","4","","","DNF","1 Lap","9","526.795","4","57.965","82.602","81.8","11.97","0","SIMON RACING"
"VARUNCHIT WATTANATHANAKUN (MONAI)","17","12","289","Junior MAX","17","12","","","DNF","10 Laps","0","13.528","0","0.0","0.0","0.0","0.0","0","BOY RACING"
"ROTOR THONGCHUA (ROTOR)","18","13","245","Junior MAX","16","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PTT LUBRICANTS TEAM RZ RACING"
