"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484581-20220402","Rotax Max Challenge Thailand 2022 R.1","2021-07-03 02:34:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484582","JUNIOR MAX / JUNIOR ROOKIE","1073745965","Qualifying_Revised#1","Qualifying","2022-04-03 04:22:00 UTC","2022-04-03 04:30:00 UTC","FINAL","8","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-1/results/1073745965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA (KOON)","1","1","227","JUNIOR MAX / ROOKIE","14","","","","","0","5","504.918","4","55.96","85.561","47.414","6.65","0","MAXIMA MOTORSPORTS"
"CHANOKNAN VEERATACHA (GETT)","2","1","201","Junior MAX","10","","0.215","","0.215","0","5","498.186","3","56.175","85.234","48.054","6.65","0","MAXIMA MOTORSPORTS"
"VONGSAPAT KETSIRI (RYO)","3","2","233","Junior MAX","9","","0.044","","0.259","0 Laps","5","476.143","4","56.219","85.167","50.279","6.65","0","BOY RACING"
"AUSTIN GALE (AUSTIN)","4","3","231","Junior MAX","13","","0.033","","0.292","1 Lap","4","447.051","3","56.252","85.117","42.841","5.32","0","CRG THAILAND"
"PANALIN TOUYDAT (NAMPAN)","5","4","228","Junior MAX","12","","0.196","","0.488","4.329","5","502.515","3","56.448","84.821","47.64","6.65","0","CRG THAILAND"
"KITTINAT LUEANGARUNCHAI (MARK)","6","5","277","Junior MAX","8","","0.109","","0.597","0 Laps","5","436.069","3","56.557","84.658","54.9","6.65","0","BOY RACING"
"RAYAN CARETTI (RAYAN)","7","6","226","Junior MAX","5","","0.058","","0.655","28.057","7","526.243","5","56.615","84.571","63.689","9.31","0","RMR","THA"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","8","7","215","Junior MAX","11","","0.009","","0.664","3.767","5","501.953","4","56.624","84.558","47.694","6.65","0","CRG THAILAND"
"SIPPAPAS JIRAYAPAKORN (SAFE)","9","8","214","Junior MAX","1","1","0.056","","0.720","23.723","8","521.909","4","56.68","84.474","73.392","10.64","0","BAAN BAAN TEAM"
"NAPAT WORAWIWAT (SUNSON)","10","9","218","Junior MAX","15","","0.109","","0.829","11.939","5","510.125","4","56.789","84.312","46.93","6.65","0","MAXIMA MOTORSPORTS"
"PANITHAN RAKPAIBULSOMBUT (AUME)","11","10","236","Junior MAX","7","","0.143","","0.972","-1 Laps","6","494.85","5","56.932","84.1","58.054","7.98","0","BOY RACING"
"SAWER HOANG DAT (ALEX)","12","2","222","JUNIOR MAX / ROOKIE","3","2","0.121","","1.093","-2 Laps","7","487.536","6","57.053","83.922","68.746","9.31","0","TRIPPLE X KARTING"
"PHAN HOANG NAM (DOUG)","13","3","219","JUNIOR MAX / ROOKIE","2","1","0.164","","1.257","32.983","8","537.901","7","57.217","83.681","71.21","10.64","0","TRIPPLE X KARTING"
"SITANUN PIKULKAJORN (FIN)","14","4","207","JUNIOR MAX / ROOKIE","5","3","0.005","","1.262","13.573","7","518.491","4","57.222","83.674","64.641","9.31","0","SIMON RACING"
"WEEM WERNDORFER (WEEM)","15","5","234","JUNIOR MAX / ROOKIE","6","","0.084","","1.346","39.53","7","544.448","6","57.306","83.551","61.56","9.31","0","CRG THAILAND"
"ROTOR THONGCHUA (ROTOR)","16","11","245","Junior MAX","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PTT LUBRICANTS TEAM RZ RACING"
"VARUNCHIT WATTANATHANAKUN (MONAI)","17","12","289","Junior MAX","18","","","","","0 Laps","5","434.104","5","56.362","84.951","55.148","6.65","0","BOY RACING"
"ALEXANDER SEYMOUR (SAXHA)","18","13","206","Junior MAX","4","2","","","","-1 Laps","6","454.904","6","56.385","84.916","63.152","7.98","0","SUPER ROO"
