"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484581-20220402","Rotax Max Challenge Thailand 2022 R.1","2021-07-03 02:34:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484582","JUNIOR MAX / JUNIOR ROOKIE","1073745971","Practice 3","Practice","2021-07-03 07:19:00 UTC","2021-07-03 07:39:00 UTC","FINAL","18","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-1/results/1073745971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA (KOON)","1","1","227","JUNIOR MAX / ROOKIE","2","1","","","","0","12","837.488","8","56.107","85.337","68.605","15.96","0","MAXIMA MOTORSPORTS"
"CHANOKNAN VEERATACHA (GETT)","2","1","201","Junior MAX","1","1","0.456","","0.456","0","15","1144.862","12","56.563","84.649","62.732","19.950000000000003","0","MAXIMA MOTORSPORTS"
"ALEXANDER SEYMOUR","3","2","206","Junior MAX","12","8","0.076","","0.532","5 Laps","10","598.225","5","56.639","84.535","80.037","13.3","0","SUPER ROO"
"NAPAT WORAVIVAT","4","3","218","Junior MAX","3","2","0.103","","0.635","39.574","16","1184.436","11","56.742","84.382","64.679","21.28","0","MAXIMA MOTORSPORTS"
"SIPPAPAS JIRAYAPAKORN","5","4","214","Junior MAX","14","10","0.115","","0.750","6 Laps","9","880.776","5","56.857","84.211","48.925","11.97","0","BAAN BAAN TEAM"
"RAYAN CARETTI","6","5","226","Junior MAX","7","4","0.383","","1.133","-1 Laps","16","990.333","8","57.24","83.648","77.356","21.28","0","RMR","THA"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","7","6","215","Junior MAX","16","12","0.093","","1.226","1 Lap","14","1043.864","12","57.333","83.512","64.215","18.62","0","CRG THAILAND"
"VARUNCHIT WATTANATHANAKUN (MONAI)","8","7","289","Junior MAX","10","6","0.008","","1.234","1:22.019","18","1226.881","5","57.341","83.5","70.246","23.94","0","BOY RACING"
"PANITHAN RAKPAIBULSOMBUT (AUME)","9","8","236","Junior MAX","11","7","0.032","","1.266","-1 Laps","16","1095.068","4","57.373","83.454","69.957","21.28","0","SIMON RACING"
"SITANUN PIKULKAJORN (FIN)","10","2","207","JUNIOR MAX / ROOKIE","4","2","0.016","","1.282","30.04","14","867.528","5","57.389","83.431","77.268","18.62","0","SIMON RACING"
"PANALIN TOUYDAT (NAMPAN)","11","9","228","Junior MAX","15","11","0.027","","1.309","3 Laps","12","899.384","11","57.416","83.391","63.884","15.96","0","SIMON RACING NP TIRE"
"KITTINAT LUEANGARUNCHAI (MARK)","12","10","277","Junior MAX","8","5","0.038","","1.347","1:22.654","18","1227.516","7","57.454","83.336","70.21","23.94","0","BAAN BAAN TEAM"
"RYO KETSIRI (RYO)","13","11","233","Junior MAX","6","3","0.051","","1.398","1:22.927","18","1227.789","4","57.505","83.262","70.194","23.94","0","BOY RACING"
"SAWER HOANG DAT","14","3","222","JUNIOR MAX / ROOKIE","5","3","0.073","","1.471","55.432","15","892.92","4","57.578","83.157","80.433","19.950000000000003","0","TRIPPLE X KARTING / SIR"
"DOUG PHAM H.N.","15","4","219","JUNIOR MAX / ROOKIE","9","4","0.084","","1.555","3:49.969","17","1067.457","10","57.662","83.036","76.252","22.61","0","SIMON RACING TEAM"
"WEEM WERNDORFER","16","12","234","Junior MAX","13","9","0.084","","1.639","1 Lap","14","918.291","5","57.746","82.915","72.996","18.62","0"
"AUSTIN GALE (AUSTIN)","17","13","231","Junior MAX","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","APOLLO RACING THAILAND"
