"Event ID","Event Name","Started At","Ended At"
"414-629-2147484193-20170513","ADAC Kart Youngster Cup Oppenrod","2017-05-13 08:00:00 UTC","2017-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","Klasse 3","1073744465","2. Rennen Kl 3","Race","2017-05-13 15:20:00 UTC","2017-05-13 15:30:51 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-oppenrod-2017/results/1073744465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Kevin Kistner","1","1","23","3","2","2","","","","0","11","620.11","6","55.715","66.359","65.584","11.296999999999999","0","Edertal","MSC Sachsenhausen","Formula Youngster Rookies"
"Luca Römhild","2","2","29","3","5","5","0.131","","0.131","0.131","11","620.241","10","55.471","66.651","65.57","11.296999999999999","0","Trusetal","RSG Altensteiner Oberland","Formula Youngster Rookies"
"Conner Karnik","3","3","27","3","8","7","0.746","","0.877","0.877","11","620.987","11","55.596","66.501","65.491","11.296999999999999","0","Burgwald","AMSC Allendorf/Eder","Formula Youngster Rookies"
"Marius Preibisch","4","4","38","3","4","4","0.433","","1.310","1.31","11","621.42","11","55.759","66.307","65.446","11.296999999999999","0","AC Kinzigtal","Formula Y Rookies"
"Tizian Houf","5","5","26","3","6","6","2.484","","3.794","3.794","11","623.904","10","55.914","66.123","65.185","11.296999999999999","0","Leinburg","Fuldaer AC","Formula Youngster Rookies"
"Leon Markus Schmitt","6","6","24","3","9","8","1.147","","4.941","4.941","11","625.051","11","55.986","66.038","65.065","11.296999999999999","0","Leimbach","MC Eisenach","Formula Youngster Rookies"
"Elias Eise","7","7","21","3","1","1","0.139","","5.080","5.08","11","625.19","11","55.419","66.714","65.051","11.296999999999999","0","Lich","KV Oppenrod","Formula Youngster Rookies"
"Jannik Remmert","8","8","28","3","3","3","5.706","","10.786","10.786","11","630.896","11","55.592","66.506","64.463","11.296999999999999","0","Petersberg","Fuldaer AC","Formula Youngster Rookies"
"David Koslewski","9","1","100","3A","7","1","10.711","","21.497","0","11","641.607","10","57.551","64.242","63.386","11.296999999999999","0","AMSC Schwalmstadt"
"Julian Hahner","10","9","25","3","10","9","5.311","","26.808","26.808","11","646.918","3","56.212","65.772","62.866","11.296999999999999","0","Künzell","Fuldaer AC","Formula Youngster Rookies"
