"Event ID","Event Name","Started At","Ended At"
"414-629-2147484193-20170513","ADAC Kart Youngster Cup Oppenrod","2017-05-13 08:00:00 UTC","2017-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","Klasse 1 + 2 + 2a","1073744454","2. Freies Training Kl 1A 2 2A","Practice","2017-05-13 09:00:00 UTC","2017-05-13 09:16:00 UTC","FINAL","15","https://racehero.io/events/adac-kart-youngster-cup-oppenrod-2017/results/1073744454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Noemi Deva Ficarrotta","1","1","12","2A","2","2","","","","0","15","902.025","11","58.508","63.191","61.482","15.405","0","Groß Gerau","MSC Mühlheim","Bambini"
"Ennio Leib","2","1","16","2","3","2","0.045","","0.045","0","14","901.805","13","58.553","63.143","57.397","14.377999999999998","0","Ehringshausen","AC Wetzlar","Bambini light"
"Tom Reger","3","1","88","5","5","1","0.237","","0.282","0","14","901.528","13","58.79","62.888","57.415","14.377999999999998","0"
"Tim Kern","4","2","13","2A","2","3","0.113","","0.395","31.596","15","933.621","10","58.903","62.768","59.401","15.405","0","Ansbach","Fuldaer AC","Bambini"
"Maximilian Schleimer","5","2","11","2","2","1","0.410","","0.805","5.349","15","907.154","8","59.313","62.334","61.134","15.405","0","Obertiefenbach","Fuldaer AC","Bambini light"
"Kerim Apaydin","6","3","70","2","4","3","0.911","","1.716","29.01","15","930.815","4","60.224","61.391","59.58","15.405","0","MSC Wolfhagen"
"Max Schlichenmeier","7","3","15","2A","1","1","1.412","","3.128","12 Laps","3","282.795","3","61.636","59.984","39.221","3.0809999999999995","0","Frankfurt","Fuldaer AC","Bambini light"
"Luis Jacobs","8","1","7","1","2","3","1.397","","4.525","0","12","915.724","11","63.033","58.655","48.45","12.323999999999998","0","Sulzbach","KV Oppenrod","Honda GX 200"
"Cedric Fuchs","9","2","5","1","2","2","0.494","","5.019","-2 Laps","14","913.982","13","63.527","58.199","56.632","14.377999999999998","0","Holzappel","Fuldaer AC","Honda GX 200"
"Friedrich Schmidt","10","4","14","2A","2","4","0.397","","5.416","31.876","14","933.901","10","63.924","57.837","55.424","14.377999999999998","0","Bamberg","Fuldaer AC","Bambini"
"Ben Grosskopf","11","3","3","1","2","4","0.292","","5.708","31.53","14","947.254","11","64.216","57.574","54.643","14.377999999999998","0","Gräfenwiesbach","KV Oppenrod","Honda GX 200"
"Jim-Marvin Heinz","12","4","6","1","2","1","6.128","","11.836","40.302","13","956.026","9","70.344","52.559","50.274","13.350999999999999","0","Eisenach","MC Eisenach","Honda GX 200"
