"Event ID","Event Name","Started At","Ended At"
"414-629-2147484193-20170513","ADAC Kart Youngster Cup Oppenrod","2017-05-13 08:00:00 UTC","2017-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","Klasse 3","1073744462","3. Freies Training Kl 3","Practice","2017-05-13 10:20:00 UTC","2017-05-13 10:35:59 UTC","FINAL","17","https://racehero.io/events/adac-kart-youngster-cup-oppenrod-2017/results/1073744462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Luca Römhild","1","1","29","3","5","8","","","","0","15","900.408","11","55.446","66.681","61.592","15.405","0","Trusetal","RSG Altensteiner Oberland","Formula Youngster Rookies"
"Marius Preibisch","2","2","38","3","2","3","0.066","","0.066","52.144","17","952.552","6","55.512","66.602","65.983","17.459","0","AC Kinzigtal","Formula Y Rookies"
"Kevin Kistner","3","3","23","3","3","4","0.136","","0.202","3.085","16","903.493","16","55.648","66.439","65.474","16.432","0","Edertal","MSC Sachsenhausen","Formula Youngster Rookies"
"Jannik Remmert","4","4","28","3","5","6","0.065","","0.267","9.537","16","909.945","6","55.713","66.362","65.01","16.432","0","Petersberg","Fuldaer AC","Formula Youngster Rookies"
"Conner Karnik","5","5","27","3","5","7","0.343","","0.610","3 Laps","12","856.848","8","56.056","65.955","51.779","12.323999999999998","0","Burgwald","AMSC Allendorf/Eder","Formula Youngster Rookies"
"Elias Eise","6","6","21","3","1","2","0.031","","0.641","0 Laps","15","862.014","6","56.087","65.919","64.335","15.405","0","Lich","KV Oppenrod","Formula Youngster Rookies"
"Leon Markus Schmitt","7","7","24","3","5","5","0.381","","1.022","3 Laps","12","853.059","7","56.468","65.474","52.009","12.323999999999998","0","Leimbach","MC Eisenach","Formula Youngster Rookies"
"Julian Hahner","8","8","25","3","1","1","0.184","","1.206","2 Laps","13","869.748","3","56.652","65.262","55.262","13.350999999999999","0","Künzell","Fuldaer AC","Formula Youngster Rookies"
"Tizian Houf","9","9","26","3","5","9","0.408","","1.614","18.364","15","918.772","14","57.06","64.795","60.361","15.405","0","Leinburg","Fuldaer AC","Formula Youngster Rookies"
"David Koslewski","10","1","100","3A","4","1","0.530","","2.144","0","16","939.81","8","57.59","64.199","62.944","16.432","0","AMSC Schwalmstadt"
