"Event ID","Event Name","Started At","Ended At"
"414-629-2147484193-20170513","ADAC Kart Youngster Cup Oppenrod","2017-05-13 08:00:00 UTC","2017-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","Klasse 1 + 2 + 2a","1073744453","1. Freies Training Kl 1A 2 2A","Practice","2017-05-13 08:00:00 UTC","2017-05-13 08:16:13 UTC","FINAL","15","https://racehero.io/events/adac-kart-youngster-cup-oppenrod-2017/results/1073744453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Noemi Deva Ficarrotta","1","1","12","2A","3","4","","","","0","15","933.1","12","58.793","62.885","59.434","15.405","0","Groß Gerau","MSC Mühlheim","Bambini"
"Max Schlichenmeier","2","2","15","2A","1","1","0.018","","0.018","0 Laps","15","923.109","12","58.811","62.866","60.077","15.405","0","Frankfurt","Fuldaer AC","Bambini light"
"Maximilian Schleimer","3","1","11","2","3","2","0.709","","0.727","0","14","948.682","13","59.52","62.117","54.561","14.377999999999998","0","Obertiefenbach","Fuldaer AC","Bambini light"
"Tim Kern","4","3","13","2A","3","3","0.504","","1.231","13.454","15","946.554","14","60.024","61.595","58.589","15.405","0","Ansbach","Fuldaer AC","Bambini"
"Ennio Leib","5","2","16","2","2","1","0.363","","1.594","4 Laps","10","692.719","6","60.387","61.225","53.372","10.27","0","Ehringshausen","AC Wetzlar","Bambini light"
"Kerim Apaydin","6","4","70","2A","11","","0.161","","1.755","1.292","13","934.392","11","60.548","61.062","51.438","13.350999999999999","0","MSC Wolfhagen"
"Luis Jacobs","7","1","7","1","3","2","3.780","","5.535","0","13","923.187","12","64.328","57.474","52.063","13.350999999999999","0","Sulzbach","KV Oppenrod","Honda GX 200"
"Cedric Fuchs","8","2","5","1","3","1","0.439","","5.974","32.73","14","955.917","14","64.767","57.085","54.148","14.377999999999998","0","Holzappel","Fuldaer AC","Honda GX 200"
"Ben Grosskopf","9","3","3","1","3","5","0.083","","6.057","0 Laps","13","901.539","13","64.85","57.012","53.313","13.350999999999999","0","Gräfenwiesbach","KV Oppenrod","Honda GX 200"
"Friedrich Schmidt","10","5","14","2A","3","2","5.984","","12.041","9.2","12","942.3","9","70.834","52.195","47.083","12.323999999999998","0","Bamberg","Fuldaer AC","Bambini"
"Jim-Marvin Heinz","11","4","6","1","3","4","1.085","","13.126","25.638","12","948.825","10","71.919","51.408","46.759","12.323999999999998","0","Eisenach","MC Eisenach","Honda GX 200"
"Benedikt Korov","12","5","2","1","3","3","","","","13 Laps","0","4.749","0","0.0","0.0","0.0","0.0","0","Bad Vilbel","MSC Mühlheim","Honda GX 200"
