"Event ID","Event Name","Started At","Ended At"
"414-629-2147484193-20170513","ADAC Kart Youngster Cup Oppenrod","2017-05-13 08:00:00 UTC","2017-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","Klasse 3","1073744464","1. Rennen Kl 3","Race","2017-05-13 14:00:00 UTC","2017-05-13 14:11:00 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-oppenrod-2017/results/1073744464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Elias Eise","1","1","21","3","1","1","","","","0","11","624.714","8","55.948","66.083","65.101","11.296999999999999","0","Lich","KV Oppenrod","Formula Youngster Rookies"
"Kevin Kistner","2","2","23","3","4","4","1.258","","1.258","1.258","11","625.972","11","56.014","66.005","64.97","11.296999999999999","0","Edertal","MSC Sachsenhausen","Formula Youngster Rookies"
"Jannik Remmert","3","3","28","3","6","6","1.045","","2.303","2.303","11","627.017","11","56.001","66.02","64.861","11.296999999999999","0","Petersberg","Fuldaer AC","Formula Youngster Rookies"
"Marius Preibisch","4","4","38","3","3","3","3.174","","5.477","5.477","11","630.191","11","56.102","65.901","64.535","11.296999999999999","0","AC Kinzigtal","Formula Y Rookies"
"Luca Römhild","5","5","29","3","2","2","4.609","","10.086","10.086","11","634.8","7","55.894","66.147","64.066","11.296999999999999","0","Trusetal","RSG Altensteiner Oberland","Formula Youngster Rookies"
"Tizian Houf","6","6","26","3","8","8","4.111","","14.197","14.197","11","638.911","11","56.514","65.421","63.654","11.296999999999999","0","Leinburg","Fuldaer AC","Formula Youngster Rookies"
"David Koslewski","7","1","100","3A","10","1","11.896","","26.093","0","11","650.807","11","58.143","63.588","62.49","11.296999999999999","0","AMSC Schwalmstadt"
"Conner Karnik","8","7","27","3","5","5","2.552","","28.645","28.645","11","653.359","11","55.938","66.095","62.246","11.296999999999999","0","Burgwald","AMSC Allendorf/Eder","Formula Youngster Rookies"
"Leon Markus Schmitt","9","8","24","3","7","7","1 Runde","","1 Runde","7.564","10","632.278","10","57.191","64.647","58.474","10.27","0","Leimbach","MC Eisenach","Formula Youngster Rookies"
"Julian Hahner","10","9","25","3","9","9","","","NF","4 Laps","7","474.578","6","56.823","65.065","54.534","7.188999999999999","0","Künzell","Fuldaer AC","Formula Youngster Rookies"
