"Event ID","Event Name","Started At","Ended At"
"414-629-2147484193-20170513","ADAC Kart Youngster Cup Oppenrod","2017-05-13 08:00:00 UTC","2017-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","Klasse 3","1073744461","2. Freies Training Kl 3","Practice","2017-05-13 09:20:00 UTC","2017-05-13 09:36:35 UTC","FINAL","16","https://racehero.io/events/adac-kart-youngster-cup-oppenrod-2017/results/1073744461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Luca Römhild","1","1","29","3","4","7","","","","0","16","910.94","11","55.52","66.592","64.939","16.432","0","Trusetal","RSG Altensteiner Oberland","Formula Youngster Rookies"
"Jannik Remmert","2","2","28","3","4","5","0.414","","0.414","2 Laps","14","798.775","11","55.934","66.099","64.8","14.377999999999998","0","Petersberg","Fuldaer AC","Formula Youngster Rookies"
"Elias Eise","3","3","21","3","2","3","0.210","","0.624","2 Laps","14","824.99","12","56.144","65.852","62.741","14.377999999999998","0","Lich","KV Oppenrod","Formula Youngster Rookies"
"Kevin Kistner","4","4","23","3","1","1","0.013","","0.637","6.846","16","917.786","12","56.157","65.837","64.454","16.432","0","Edertal","MSC Sachsenhausen","Formula Youngster Rookies"
"Marius Preibisch","5","5","38","3","5","9","0.066","","0.703","13 Laps","3","204.215","3","56.223","65.76","54.313","3.0809999999999995","0","AC Kinzigtal","Formula Y Rookies"
"Conner Karnik","6","6","27","3","4","8","0.304","","1.007","2 Laps","14","895.175","13","56.527","65.406","57.822","14.377999999999998","0","Burgwald","AMSC Allendorf/Eder","Formula Youngster Rookies"
"Tizian Houf","7","7","26","3","4","4","0.529","","1.536","24.403","16","935.343","12","57.056","64.799","63.244","16.432","0","Leinburg","Fuldaer AC","Formula Youngster Rookies"
"Leon Markus Schmitt","8","8","24","3","4","6","0.044","","1.580","40.37","14","951.31","7","57.1","64.75","54.41","14.377999999999998","0","Leimbach","MC Eisenach","Formula Youngster Rookies"
"Julian Hahner","9","9","25","3","2","2","0.324","","1.904","6 Laps","10","657.172","10","57.424","64.384","56.259","10.27","0","Künzell","Fuldaer AC","Formula Youngster Rookies"
"David Koslewski","10","1","100","3A","3","1","0.987","","2.891","0","13","954.849","8","58.411","63.296","50.336","13.350999999999999","0","AMSC Schwalmstadt"
