"Event ID","Event Name","Started At","Ended At"
"414-629-2147484193-20170513","ADAC Kart Youngster Cup Oppenrod","2017-05-13 08:00:00 UTC","2017-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","Klasse 3","1073744463","Zeittraining Kl 3","Qualifying","2017-05-13 12:45:00 UTC","2017-05-13 12:56:06 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-oppenrod-2017/results/1073744463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Elias Eise","1","1","21","3","1","2","","","","0","10","586.838","9","55.48","66.64","63.002","10.27","0","Lich","KV Oppenrod","Formula Youngster Rookies"
"Luca Römhild","2","2","29","3","2","3","0.071","","0.071","1:01.873","11","648.711","9","55.551","66.555","62.692","11.296999999999999","0","Trusetal","RSG Altensteiner Oberland","Formula Youngster Rookies"
"Marius Preibisch","3","3","38","3","4","8","0.109","","0.180","1:07.298","11","654.136","4","55.66","66.425","62.172","11.296999999999999","0","AC Kinzigtal","Formula Y Rookies"
"Kevin Kistner","4","4","23","3","5","9","0.034","","0.214","1:06.853","11","653.691","6","55.694","66.384","62.215","11.296999999999999","0","Edertal","MSC Sachsenhausen","Formula Youngster Rookies"
"Conner Karnik","5","5","27","3","2","4","0.057","","0.271","44.916","11","631.754","6","55.751","66.316","64.375","11.296999999999999","0","Burgwald","AMSC Allendorf/Eder","Formula Youngster Rookies"
"Jannik Remmert","6","6","28","3","2","6","0.326","","0.597","51.074","11","637.912","4","56.077","65.931","63.754","11.296999999999999","0","Petersberg","Fuldaer AC","Formula Youngster Rookies"
"Leon Markus Schmitt","7","7","24","3","2","7","0.445","","1.042","1:03.057","11","649.895","7","56.522","65.412","62.578","11.296999999999999","0","Leimbach","MC Eisenach","Formula Youngster Rookies"
"Tizian Houf","8","8","26","3","2","5","0.091","","1.133","1:02.463","11","649.301","6","56.613","65.307","62.635","11.296999999999999","0","Leinburg","Fuldaer AC","Formula Youngster Rookies"
"Julian Hahner","9","9","25","3","1","1","0.174","","1.307","1:06.651","11","653.489","5","56.787","65.106","62.234","11.296999999999999","0","Künzell","Fuldaer AC","Formula Youngster Rookies"
"David Koslewski","10","1","100","3A","3","1","1.209","","2.516","0","10","606.032","8","57.996","63.749","61.007","10.27","0","AMSC Schwalmstadt"
