"Event ID","Event Name","Started At","Ended At"
"414-629-2147484193-20170513","ADAC Kart Youngster Cup Oppenrod","2017-05-13 08:00:00 UTC","2017-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","Klasse 3","1073744460","1. Freies Training Kl 3","Practice","2017-05-13 08:20:00 UTC","2017-05-13 08:36:11 UTC","FINAL","15","https://racehero.io/events/adac-kart-youngster-cup-oppenrod-2017/results/1073744460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Jannik Remmert","1","1","28","3","4","5","","","","0","14","912.469","14","55.912","66.125","56.726","14.377999999999998","0","Petersberg","Fuldaer AC","Formula Youngster Rookies"
"Marius Preibisch","2","2","38","3","9","","0.042","","0.042","17.875","12","930.344","12","55.954","66.076","47.688","12.323999999999998","0","AC Kinzigtal","Formula Y Rookies"
"Kevin Kistner","3","3","23","3","1","1","0.410","","0.452","28.153","15","940.622","15","56.364","65.595","58.959","15.405","0","Edertal","MSC Sachsenhausen","Formula Youngster Rookies"
"Elias Eise","4","4","21","3","2","2","0.180","","0.632","0 Laps","14","894.585","10","56.544","65.386","57.86","14.377999999999998","0","Lich","KV Oppenrod","Formula Youngster Rookies"
"Luca Römhild","5","5","29","3","4","7","0.300","","0.932","25.171","15","937.64","15","56.844","65.041","59.146","15.405","0","Trusetal","RSG Altensteiner Oberland","Formula Youngster Rookies"
"Conner Karnik","6","6","27","3","4","4","0.199","","1.131","0 Laps","14","813.354","7","57.043","64.814","63.639","14.377999999999998","0","Burgwald","AMSC Allendorf/Eder","Formula Youngster Rookies"
"Leon Markus Schmitt","7","7","24","3","4","8","0.939","","2.070","0 Laps","14","830.662","6","57.982","63.765","62.313","14.377999999999998","0","Leimbach","MC Eisenach","Formula Youngster Rookies"
"Julian Hahner","8","8","25","3","2","3","0.201","","2.271","2 Laps","12","838.014","7","58.183","63.544","52.942","12.323999999999998","0","Künzell","Fuldaer AC","Formula Youngster Rookies"
"Tizian Houf","9","9","26","3","4","6","0.149","","2.420","6 Laps","8","900.751","5","58.332","63.382","32.837","8.216","0","Leinburg","Fuldaer AC","Formula Youngster Rookies"
"David Koslewski","10","1","100","3A","3","1","0.059","","2.479","0","14","910.708","13","58.391","63.318","56.836","14.377999999999998","0","AMSC Schwalmstadt"
