"Event ID","Event Name","Started At","Ended At"
"14-4938-2147484818-20230401","ProAutoSports Track Days @ Wild Horse We","2023-04-01 15:00:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3715","wild horse west CW","4938","Wild Horse West CW","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","HotLap Time Trial Series","1073746963","HotLap Session #2","Qualifying","2023-04-01 20:25:00 UTC","2023-04-01 20:44:00 UTC","PROVISIONAL","7","https://racehero.io/events/proautosports-track-days-wild-horse-we/results/1073746963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Dan Dineson","1","1","76","HL0","1","1","","","","0","6","456.784","3","63.86","62.011","52.016","6.6000000000000005","0","Chevrolet","Corvette Z06","2017","red"
"Brad Wells","2","1","281","HL1","2","1","0.609","","0.609","0","7","524.696","4","64.469","61.425","52.831","7.700000000000001","0","Chevrolet","C5 Corvette","2000","Red"
"Tod Day","3","2","510","HL1","3","2","1.213","","1.822","3 Laps","4","336.628","1","65.682","60.29","47.055","4.4","0","Toyota","Supra","Black","ProAutoSports"
"Jeff Bozic","4","3","11x","HL1","4","3","1.429","","3.251","1 Lap","6","484.033","3","67.111","59.007","49.088","6.6000000000000005","0","BMW","M3","2009","White"
"Grant Steinborn","5","1","024","HL3","0","","2.966","","6.217","0","7","1078.886","1","70.077","56.509","25.693","7.700000000000001","0","Mini","Cooper s","2013","Red"
"Tyler Jandran","6","4","12","HL1","5","4","0.105","","6.322","2 Laps","5","438.126","3","70.182","56.425","45.192","5.5","0","Nissan","240sx","1990","grey"
"Porter Sanders","7","1","22","HL4","0","","0.928","","7.250","0","7","1088.398","4","71.11","55.688","25.469","7.700000000000001","0","Acura","Integra","1999","Silver","BCS Motorsports"
"Frederic Delmer","8","2","032","HL3","0","","2.196","","9.446","32.256","7","1111.142","7","73.306","54.02","24.947","7.700000000000001","0","Mazda","Miata","2003","Silver"
"Team Gila Racing","9","3","999","HL3","0","","1.203","","10.649","52.965","7","1131.851","3","74.509","53.148","24.491","7.700000000000001","0","Mazda","MX5","2004","Orange"
"Not Tom Stober","10","2","1","HL0","0","","3.305","","13.954","9:03.474","5","1000.258","2","77.814","50.891","19.795","5.5","0","BMW","LS"
