"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484479-20200822","ROK Cup Thailand 2020 R.2","2020-08-22 01:20:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","SENIOR ROK GP/MASTER /  NOVICE","1073745263","Warm up","Practice","2020-08-22 01:30:00 UTC","2020-08-22 01:42:49 UTC","FINAL","11","https://racehero.io/events/rok-cup-thailand-2020-r-2/results/1073745263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KITTIPOL PRAMOJ NA AYUDHYA","1","1","325","MASTER","1","1","","","","0","7","346.606","6","48.727","77.575","76.34","9.247","0","SINGHA MOTORSPORT TEAM"
"CARL WATTANA BENNET","2","1","232","SENIOR ROK GP","8","","0.474","","0.474","0","11","599.282","5","49.201","76.828","69.383","14.530999999999999","0","AF RACING"
"SUPAKIT JENJITRANUN","3","2","272","SENIOR ROK GP","2","1","0.062","","0.536","2 Laps","9","449.985","3","49.263","76.731","75.603","11.889","0","DRS RACING TEAM"
"THITISORN JUNSUWAN","4","3","266","SENIOR ROK GP","4","2","0.349","","0.885","0 Laps","11","557.742","9","49.612","76.191","74.551","14.530999999999999","0","BAAN BAAN TEAM & JSW MOTORSPORT"
"THAKORN KHAJORNPATCHARADECHA","5","1","428","NOVICE ROK GP-B","7","2","0.658","","1.543","0","7","377.169","6","50.27","75.194","70.154","9.247","0","ONE-ONE RACING TEAM"
"MARTIN MACLEOD","6","2","327","MASTER","10","","0.653","","2.196","2:33.094","6","499.7","6","50.923","74.23","45.387","7.926","0","1000 RACING"
"NATTHAPHOL PATAMAPONGSE","7","3","354","MASTER","5","3","0.166","","2.362","2:06.932","9","473.538","6","51.089","73.989","71.842","11.889","0","MENTAGRAM MOTORSPORT"
"SUPAKIT ABYIM","8","2","456","NOVICE ROK GP-B","9","","0.321","","2.683","4:11.466","11","628.635","7","51.41","73.527","66.143","14.530999999999999","0","NOY RACING TEAM"
"APASPONG PREMANOND","9","3","444","NOVICE ROK GP-B","6","1","0.154","","2.837","1 Lap","6","326.132","5","51.564","73.307","69.542","7.926","0","LAT RACING TEAM"
"JUKKA KOIVISTOINEN","10","4","328","MASTER","3","2","2.423","","5.260","4 Laps","3","230.447","3","53.987","70.017","49.209","3.963","0","ICU-VARAOKE RACING"
