"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484479-20200822","ROK Cup Thailand 2020 R.2","2020-08-22 01:20:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","MINI ROK / ROOKIES","1073745259","Qualify","Qualifying","2020-08-22 02:50:00 UTC","2020-08-22 02:59:50 UTC","FINAL","11","https://racehero.io/events/rok-cup-thailand-2020-r-2/results/1073745259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","99","MINI ROK","16","","","","","0","4","388.527","3","54.298","69.616","38.916","5.284","0","SINGHA MOTORSPORT TEAM"
"KRITTACH JIRAYUPA","2","2","27","MINI ROK","9","4","0.566","","0.566","1:35.611","8","484.138","2","54.864","68.898","62.462","10.568","0","MAXIMA MOTORSPORTS"
"TAIYO VLIEGEN","3","3","35","MINI ROK","17","","0.102","","0.668","2:48.554","7","557.081","3","54.966","68.77","47.498","9.247","0","SINGHA MOTORSPORT TEAM"
"CHANOKNAN VEERATACHA","4","4","1","MINI ROK","19","","0.021","","0.689","2:18.785","6","527.312","4","54.987","68.744","43.011","7.926","0","MAXIMA MOTORSPORTS"
"POJCHARAPHON KEMPHETCH","5","1","10","ROOKIES ROK","13","7","0.232","","0.921","0","8","498.062","2","55.219","68.455","60.715","10.568","0","NRT"
"DANIEL JORDAN","6","5","11","MINI ROK","12","6","0.035","","0.956","3:35.446","10","603.973","3","55.254","68.411","62.586","13.209999999999999","0","SIMON RACING"
"KUNLAPAT KUNLABOON","7","2","14","ROOKIES ROK","11","6","0.083","","1.039","0 Laps","8","491.361","3","55.337","68.309","61.543","10.568","0","CLUB 24 BOY RACING"
"SIRIKON KLAEWKRUA","8","6","2","MINI ROK","10","5","0.122","","1.161","45.829","7","434.356","5","55.459","68.158","60.918","9.247","0","DRS RACING TEAM"
"RAYAN CARETTI","9","7","26","MINI ROK","14","","0.103","","1.264","1 Lap","3","248.084","3","55.562","68.032","45.71","3.963","0","RMR RAYAN MOTORSPORT RACING"
"PHIPHATPOL DANKUL","10","8","9","MINI ROK","8","3","0.067","","1.331","4:15.175","11","643.702","5","55.629","67.95","64.595","14.530999999999999","0","MAXIMA MOTORSPORTS"
"SIRI KONGSIRI","11","9","51","MINI ROK","1","1","0.021","","1.352","3:50.772","11","619.299","6","55.65","67.925","67.14","14.530999999999999","0","MOSQUITO RACING"
"SIPPAPAS JIRAYAPAKORN","12","10","17","MINI ROK","6","2","0.022","","1.374","1:14.882","8","463.409","3","55.672","67.898","65.256","10.568","0","FAMILY RACING TEAM"
"NATHAKORN SUKSRI","13","11","77","MINI ROK","18","","0.023","","1.397","3:52.402","8","620.929","6","55.695","67.87","48.701","10.568","0","ONE-ONE RACING TEAM"
"RACHATA PLAEWTHONG","14","3","18","ROOKIES ROK","5","4","0.246","","1.643","1:19.054","10","577.116","6","55.941","67.571","65.498","13.209999999999999","0","NRT"
"JIRAYU RACHATAMETHAKUL","15","4","93","ROOKIES ROK","2","1","0.133","","1.776","15.906","9","513.968","5","56.074","67.411","66.191","11.889","0","BAAN BAAN TEAM"
"PORNPHOM THONGMUANGLUANG","16","5","74","ROOKIES ROK","3","2","0.364","","2.140","2:18.18","11","636.242","3","56.438","66.976","65.352","14.530999999999999","0","NRT"
"SITANUN PIKULKAJORN","17","6","7","ROOKIES ROK","7","5","0.027","","2.167","2:23.007","11","641.069","4","56.465","66.944","64.86","14.530999999999999","0","SIMON RACING"
"PAKHAPOB MONGKOLKASEM","18","7","44","ROOKIES ROK","15","","0.261","","2.428","1:59.364","9","617.426","3","56.726","66.636","55.1","11.889","0","P.O.K. RACING"
"PHATREEYA PIKULKAJORN","19","8","5","ROOKIES ROK","4","3","0.104","","2.532","2:24.309","11","642.371","10","56.83","66.514","64.729","14.530999999999999","0","SIMON RACING"
