"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484479-20200822","ROK Cup Thailand 2020 R.2","2020-08-22 01:20:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","MINI ROK / ROOKIES","1073745261","Pre-Final","Race","2020-08-22 06:00:00 UTC","2020-08-22 06:11:59 UTC","FINAL","12","https://racehero.io/events/rok-cup-thailand-2020-r-2/results/1073745261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","99","MINI ROK","1","1","","","","0","12","669.864","3","55.362","68.278","67.715","12.600000000000001","0","SINGHA MOTORSPORT TEAM"
"TAIYO VLIEGEN","2","2","35","MINI ROK","2","2","0.939","","0.939","0.939","12","670.803","6","55.547","68.05","67.62","12.600000000000001","0","SINGHA MOTORSPORT TEAM"
"KRITTACH JIRAYUPA","3","3","27","MINI ROK","4","4","1.390","","2.329","2.329","12","672.193","3","55.487","68.124","67.481","12.600000000000001","0","MAXIMA MOTORSPORTS"
"CHANOKNAN VEERATACHA","4","4","1","MINI ROK","3","3","4.752","","7.081","7.081","12","676.945","6","55.75","67.803","67.007","12.600000000000001","0","MAXIMA MOTORSPORTS"
"RAYAN CARETTI","5","5","26","MINI ROK","5","5","0.215","","7.296","7.296","12","677.16","2","55.865","67.663","66.986","12.600000000000001","0","RMR RAYAN MOTORSPORT RACING"
"SIRIKON KLAEWKRUA","6","6","2","MINI ROK","6","6","1.671","","8.967","8.967","12","678.831","4","55.794","67.749","66.821","12.600000000000001","0","DRS RACING TEAM"
"DANIEL JORDAN","7","7","11","MINI ROK","8","8","0.097","","9.064","9.064","12","678.928","6","55.898","67.623","66.811","12.600000000000001","0","SIMON RACING"
"POJCHARAPHON KEMPHETCH","8","1","10","ROOKIES ROK","9","1","0.498","","9.562","0","12","679.426","4","55.739","67.816","66.762","12.600000000000001","0","NRT"
"SIRI KONGSIRI","9","8","51","MINI ROK","10","9","1.061","","10.623","10.623","12","680.487","12","56.067","67.419","66.658","12.600000000000001","0","MOSQUITO RACING"
"KUNLAPAT KUNLABOON","10","2","14","ROOKIES ROK","16","5","6.971","","17.594","8.032","12","687.458","3","56.159","67.309","65.982","12.600000000000001","0","CLUB 24 BOY RACING"
"PHIPHATPOL DANKUL","11","9","9","MINI ROK","7","7","1.405","","18.999","18.999","12","688.863","4","56.247","67.204","65.848","12.600000000000001","0","MAXIMA MOTORSPORTS"
"SITANUN PIKULKAJORN","12","3","7","ROOKIES ROK","13","2","0.628","","19.627","10.065","12","689.491","4","56.445","66.968","65.788","12.600000000000001","0","SIMON RACING"
"JIRAYU RACHATAMETHAKUL","13","4","93","ROOKIES ROK","14","3","0.376","","20.003","10.441","12","689.867","9","56.241","67.211","65.752","12.600000000000001","0","BAAN BAAN TEAM"
"NATHAKORN SUKSRI","14","10","77","MINI ROK","11","10","4.582","","24.585","24.585","12","694.449","10","56.325","67.111","65.318","12.600000000000001","0","ONE-ONE RACING TEAM"
"PHATREEYA PIKULKAJORN","15","5","5","ROOKIES ROK","19","8","2.056","","26.641","17.079","12","696.505","5","57.094","66.207","65.125","12.600000000000001","0","SIMON RACING"
"RACHATA PLAEWTHONG","16","6","18","ROOKIES ROK","15","4","0.159","","26.800","17.238","12","696.664","10","56.529","66.868","65.11","12.600000000000001","0","NRT"
"PORNPHOM THONGMUANGLUANG","17","7","74","ROOKIES ROK","18","7","1.260","","28.060","18.498","12","697.924","3","57.108","66.19","64.993","12.600000000000001","0","NRT"
"PAKHAPOB MONGKOLKASEM","18","8","44","ROOKIES ROK","17","6","1.860","","29.920","20.358","12","699.784","7","56.985","66.333","64.82","12.600000000000001","0","P.O.K. RACING"
"SIPPAPAS JIRAYAPAKORN","19","11","17","MINI ROK","12","11","","","DNF","10 Laps","2","141.79","2","56.797","66.553","53.318","2.1","0","FAMILY RACING TEAM"
