"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484479-20200822","ROK Cup Thailand 2020 R.2","2020-08-22 01:20:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745249","Qualify","Qualifying","2020-08-22 03:20:00 UTC","2020-08-22 03:30:54 UTC","FINAL","10","https://racehero.io/events/rok-cup-thailand-2020-r-2/results/1073745249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","107","JUNIOR ROK GP","16","","","","","0","5","498.466","3","49.001","77.141","37.916","6.6049999999999995","0","SINGHA MOTORSPORT TEAM"
"TOUCH JORNSAI","2","2","178","JUNIOR ROK GP","9","","0.179","","0.179","-1 Laps","6","457.154","4","49.18","76.861","49.611","7.926","0","BOY RACING"
"CHASE CHAKRIS PARKS","3","3","122","JUNIOR ROK GP","6","","0.075","","0.254","11.611","9","510.077","3","49.255","76.743","66.696","11.889","0","DRS RACING TEAM"
"NORRARAT APIVART","4","4","125","JUNIOR ROK GP","14","","0.141","","0.395","44.121","6","542.587","4","49.396","76.524","41.8","7.926","0","RMR MARANELLO THAILAND"
"CHANOKNAN VEERATACHA","5","5","101","JUNIOR ROK GP","12","","0.009","","0.404","1:15.83","7","574.296","4","49.405","76.51","46.074","9.247","0","MAXIMA MOTORSPORTS"
"SITARVEE LIMNANTHARAK","6","6","109","JUNIOR ROK GP","13","","0.019","","0.423","32.496","6","530.962","5","49.424","76.481","42.715","7.926","0","MAXIMA MOTORSPORTS"
"TERRY JAMES O'CONNER","7","7","121","JUNIOR ROK GP","2","2","0.023","","0.446","-3 Laps","8","413.621","5","49.447","76.445","73.11","10.568","0","SIR SIMON RACING"
"RATCHARAT ANANTHAKHAN","8","1","195","ROOKIES JUNIOR ROK GP","10","","0.126","","0.572","0","8","559.562","5","49.573","76.251","54.042","10.568","0","BILLIONAIRE BOYS RACING"
"KITINAT LUEANGARUNCHAI","9","8","177","JUNIOR ROK GP","4","3","0.134","","0.706","-2 Laps","7","385.337","5","49.707","76.046","68.667","9.247","0","BAAN BAAN TEAM"
"FREDERICK WATTANAPONG BENNETT","10","2","194","ROOKIES JUNIOR ROK GP","8","","0.112","","0.818","-1 Laps","9","532.59","9","49.819","75.875","63.877","11.889","0","AF RACING"
"ALEX GROCOTT","11","9","157","JUNIOR ROK GP","11","","0.039","","0.857","0 Laps","5","437.436","3","49.858","75.815","43.206","6.6049999999999995","0","MAXIMA MOTORSPORTS"
"PANALIN TOUYDAT","12","10","128","JUNIOR ROK GP","1","1","0.001","","0.858","0 Laps","5","254.26","3","49.859","75.814","74.333","6.6049999999999995","0","SIMON RACING, NP TIRE"
"VONGSAPAT KETSIRI","13","11","133","JUNIOR ROK GP","15","","0.070","","0.928","2:27.11","8","645.576","5","49.929","75.708","46.842","10.568","0","CRG"
"PHUWAPON THAWEEKRAIKUN","14","12","187","JUNIOR ROK GP","5","4","0.080","","1.008","-3 Laps","8","447.531","7","50.009","75.586","67.571","10.568","0","BAAN BAAN TEAM"
"PIYAWAT CHAIYA","15","3","108","ROOKIES JUNIOR ROK GP","7","","0.035","","1.043","1 Lap","7","430.16","3","50.044","75.534","61.512","9.247","0","DRS"
"SUPAWIT ABYIM","16","4","104","ROOKIES JUNIOR ROK GP","3","1","0.096","","1.139","-2 Laps","10","523.343","10","50.14","75.389","72.228","13.209999999999999","0","NOY RACING TEAM"
