"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484479-20200822","ROK Cup Thailand 2020 R.2","2020-08-22 01:20:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","SENIOR ROK GP/MASTER /  NOVICE","1073745265","Heat","Race","2020-08-22 04:10:00 UTC","2020-08-22 04:20:58 UTC","FINAL","12","https://racehero.io/events/rok-cup-thailand-2020-r-2/results/1073745265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SUPAKIT JENJITRANUN","1","1","272","SENIOR ROK GP","1","1","","","","0","12","607.456","2","49.079","77.019","74.672","12.600000000000001","0","DRS RACING TEAM"
"THITISORN JUNSUWAN","2","2","266","SENIOR ROK GP","3","3","2.900","","2.900","2.9","12","610.356","2","49.341","76.61","74.317","12.600000000000001","0","BAAN BAAN TEAM & JSW MOTORSPORT"
"KITTIPOL PRAMOJ NA AYUDHYA","3","1","325","MASTER","5","2","1.448","","4.348","0","12","611.804","9","50.56","74.763","74.141","12.600000000000001","0","SINGHA MOTORSPORT TEAM"
"NATTHAPHOL PATAMAPONGSE","4","2","354","MASTER","4","1","2.769","","7.117","2.769","12","614.573","7","50.77","74.453","73.807","12.600000000000001","0","MENTAGRAM MOTORSPORT"
"THAKORN KHAJORNPATCHARADECHA","5","1","428","NOVICE ROK GP-B","8","1","1.433","","8.550","0","12","616.006","3","50.618","74.677","73.636","12.600000000000001","0","NRT"
"JUKKA KOIVISTOINEN","6","3","328","MASTER","7","4","6.561","","15.111","10.763","12","622.567","9","50.94","74.205","72.86","12.600000000000001","0","ICU-VARAOKE RACING"
"MARTIN ALASTAIR MACLEOD","7","4","327","MASTER","6","3","2.190","","17.301","12.953","12","624.757","4","50.566","74.754","72.604","12.600000000000001","0","1000 RACING"
"APASPONG PREMANOND","8","2","444","NOVICE ROK GP-B","9","2","2.233","","19.534","10.984","12","626.99","12","51.031","74.073","72.346","12.600000000000001","0","LAT RACING TEAM"
"SUPAKIT ABYIM","9","3","456","NOVICE ROK GP-B","10","3","","","DNF","5 Laps","7","366.244","6","51.73","73.072","72.247","7.3500000000000005","0","NOY RACING TEAM"
"CARL WATTANA BENNET","10","3","232","SENIOR ROK GP","2","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AF RACING"
