"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484479-20200822","ROK Cup Thailand 2020 R.2","2020-08-22 01:20:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","MINI ROK / ROOKIES","1073745258","Warm up","Practice","2020-08-22 01:20:00 UTC","2020-08-22 01:31:59 UTC","FINAL","11","https://racehero.io/events/rok-cup-thailand-2020-r-2/results/1073745258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","99","MINI ROK","17","","","","","0","5","390.111","5","54.352","69.547","48.448","6.6049999999999995","0","SINGHA MOTORSPORT TEAM"
"KRITTACH JIRAYUPA","2","2","27","MINI ROK","1","1","0.327","","0.327","3:51.861","11","621.972","4","54.679","69.131","66.852","14.530999999999999","0","MAXIMA MOTORSPORTS"
"CHANOKNAN VEERATACHA","3","3","1","MINI ROK","16","9","0.031","","0.358","3:37.549","10","607.66","6","54.71","69.092","62.206","13.209999999999999","0","MAXIMA MOTORSPORTS"
"TAIYO VLIEGEN","4","4","35","MINI ROK","18","","0.170","","0.528","2:47.961","8","558.072","8","54.88","68.878","54.187","10.568","0","SINGHA MOTORSPORT TEAM"
"POJCHARAPHON KEMPHETCH","5","1","10","ROOKIES ROK","10","6","0.205","","0.733","0","11","638.188","5","55.085","68.621","65.153","14.530999999999999","0","NRT"
"SIRI KONGSIRI","6","5","51","MINI ROK","12","6","0.419","","1.152","4:20.543","11","650.654","6","55.504","68.103","63.905","14.530999999999999","0","MOSQUITO RACING"
"SIRIKON KLAEWKRUA","7","6","2","MINI ROK","13","7","0.042","","1.194","4:26.243","11","656.354","8","55.546","68.052","63.35","14.530999999999999","0","DRS RACING"
"PHIPHATPOL DANKUL","8","7","9","MINI ROK","5","4","0.050","","1.244","4:11.475","11","641.586","7","55.596","67.991","64.808","14.530999999999999","0","MAXIMA MOTORSPORTS"
"RACHATA PLAEWTHONG","9","2","18","ROOKIES ROK","6","2","0.031","","1.275","0 Laps","11","638.133","9","55.627","67.953","65.159","14.530999999999999","0","NRT"
"KUNLAPAT KUNLABOON","10","3","14","ROOKIES ROK","14","7","0.025","","1.300","1:09.854","7","708.042","3","55.652","67.922","37.371","9.247","0","CLUB 24 BOY RACING"
"SITANUN PIKULKAJORN","11","4","7","ROOKIES ROK","9","5","0.203","","1.503","8.813","11","647.001","5","55.855","67.675","64.266","14.530999999999999","0","SIMON RACING"
"NATHAKORN SUKSRI","12","8","77","MINI ROK","15","8","0.008","","1.511","2:40.619","9","550.73","6","55.863","67.666","61.773","11.889","0","ONE-ONE RACING TEAM"
"SIPPAPAS JIRAYAPAKORN","13","9","17","MINI ROK","11","5","0.097","","1.608","3:22.36","10","592.471","10","55.96","67.548","63.801","13.209999999999999","0","FAMILY RACING TEAM"
"DANIEL JORDAN","14","10","11","MINI ROK","3","2","0.024","","1.632","4:06.795","11","636.906","11","55.984","67.519","65.284","14.530999999999999","0","SIMON RACING"
"RAYAN CARETTI","15","11","26","MINI ROK","4","3","0.066","","1.698","4:20.316","11","650.427","9","56.05","67.44","63.927","14.530999999999999","0","RMR RAYAN MOTORSPORT RACING"
"PORNPHOM THONGMUANGLUANG","16","5","74","ROOKIES ROK","7","3","0.018","","1.716","3.104","11","641.292","10","56.068","67.418","64.838","14.530999999999999","0","NRT"
"JIRAYU RACHATAMETHAKUL","17","6","93","ROOKIES ROK","2","1","0.159","","1.875","1 Lap","10","637.508","10","56.227","67.227","59.293","13.209999999999999","0","BAAN BAAN TEAM"
"PHATREEYA PIKULKAJORN","18","7","5","ROOKIES ROK","8","4","0.278","","2.153","17.761","11","655.949","8","56.505","66.897","63.389","14.530999999999999","0","SIMON RACING"
"PAKHAPOB MONGKOLKASEM","19","8","44","ROOKIES ROK","19","","0.742","","2.895","6 Laps","5","610.431","4","57.247","66.03","30.962","6.6049999999999995","0","P.O.K. RACING"
