"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484479-20200822","ROK Cup Thailand 2020 R.2","2020-08-22 01:20:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745248","Warm up","Practice","2020-08-22 01:40:00 UTC","2020-08-22 01:54:33 UTC","FINAL","12","https://racehero.io/events/rok-cup-thailand-2020-r-2/results/1073745248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","107","JUNIOR ROK GP","16","12","","","","0","9","493.264","4","49.291","76.687","68.969","11.889","0","SINGHA MOTORSPORT TEAM"
"TOUCH JORNSAI","2","2","178","JUNIOR ROK GP","11","8","0.355","","0.355","2:03.168","12","616.432","11","49.646","76.139","73.585","15.852","0","BOY RACING"
"NORRARAT APIVART","3","3","125","JUNIOR ROK GP","12","9","0.121","","0.476","2 Laps","7","372.357","4","49.767","75.954","71.061","9.247","0","RMR MARANELLO THAILAND"
"TERRY JAMES O'CONNER","4","4","121","JUNIOR ROK GP","7","5","0.353","","0.829","2:24.031","11","637.295","3","50.12","75.419","65.245","14.530999999999999","0","SIR SIMON RACING"
"KITINAT LUEANGARUNCHAI","5","5","177","JUNIOR ROK GP","6","4","0.076","","0.905","1:41.401","10","594.665","5","50.196","75.305","63.565","13.209999999999999","0","BAAN BAAN TEAM"
"CHASE CHAKRIS PARKS","6","6","122","JUNIOR ROK GP","1","1","0.006","","0.911","1:03.999","10","557.263","4","50.202","75.296","67.832","13.209999999999999","0","DRS RACING TEAM"
"PIYAWAT CHAIYA","7","1","108","ROOKIES JUNIOR ROK GP","2","1","0.006","","0.917","0","11","613.212","11","50.208","75.287","67.807","14.530999999999999","0","DRS"
"CHANOKNAN VEERATCHA","8","7","101","JUNIOR ROK GP","15","11","","","0.917","37.463","8","530.727","8","50.208","75.287","56.978","10.568","0","MAXIMA MOTORSPORTS"
"RATCHARAT ANANTHAKHAN","9","2","195","ROOKIES JUNIOR ROK GP","4","2","0.005","","0.922","2.258","12","615.47","5","50.213","75.279","73.7","15.852","0","BILLIONAIRE BOYS RACING"
"SITARVEE LIMNANTHARAK","10","8","109","JUNIOR ROK GP","3","2","0.209","","1.131","2 Laps","7","360.702","3","50.422","74.967","73.357","9.247","0","MAXIMA MOTORSPORTS"
"PHUWAPON THAWEEKRAIKUN","11","9","187","JUNIOR ROK GP","9","6","0.024","","1.155","1:16.968","10","570.232","8","50.446","74.932","66.289","13.209999999999999","0","BAAN BAAN TEAM"
"VONGSAPAT KETSIRI","12","10","133","JUNIOR ROK GP","13","10","0.217","","1.372","2:32.842","12","646.106","11","50.663","74.611","70.205","15.852","0","CRG"
"PANALIN TOUYDAT","13","11","128","JUNIOR ROK GP","10","7","0.136","","1.508","2:26.054","11","639.318","9","50.799","74.411","65.038","14.530999999999999","0","SIMON RACING, NP TIRE"
"FREDERICK WATTANAPONG BENNETT","14","3","194","ROOKIES JUNIOR ROK GP","8","3","0.016","","1.524","6 Laps","5","346.522","3","50.815","74.387","54.542","6.6049999999999995","0","AF RACING"
"ALEX GROCOTT","15","12","157","JUNIOR ROK GP","5","3","0.140","","1.664","2 Laps","7","477.831","3","50.955","74.183","55.375","9.247","0","MAXIMA MOTORSPORTS"
"SUPAWIT ABYIM","16","4","104","ROOKIES JUNIOR ROK GP","14","4","0.164","","1.828","5 Laps","6","359.013","4","51.119","73.945","63.173","7.926","0","NOY RACING TEAM"
