"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484479-20200822","ROK Cup Thailand 2020 R.2","2020-08-22 01:20:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","SENIOR ROK GP/MASTER /  NOVICE","1073745267","Final - Provisional Result","Race","2020-08-22 07:45:00 UTC","2020-08-22 07:59:52 UTC","FINAL","17","https://racehero.io/events/rok-cup-thailand-2020-r-2/results/1073745267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SUPAKIT JENJITRANUN","1","1","272","SENIOR ROK GP","1","1","","","","0","17","844.662","5","49.2","76.829","76.078","17.85","0","DRS RACING TEAM"
"THITISORN JUNSUWAN","2","2","266","SENIOR ROK GP","2","2","3.591","","3.591","3.591","17","848.253","14","49.46","76.425","75.756","17.85","0","BAAN BAAN TEAM & JSW MOTORSPORT"
"CARL WATTANA BENNET","3","3","232","SENIOR ROK GP","3","3","0.241","","3.832","3.832","17","848.494","14","49.186","76.851","75.734","17.85","0","AF RACING"
"KITTIPOL PRAMOJ NA AYUDHYA","4","1","325","MASTER","4","1","14.854","","18.686","0","17","863.348","5","50.472","74.893","74.431","17.85","0","SINGHA MOTORSPORT TEAM"
"APASPONG PREMANOND","5","1","444","NOVICE ROK GP-B","8","1","8.664","","27.350","0","17","872.012","3","50.833","74.361","73.692","17.85","0","LAT RACING TEAM"
"THAKORN KHAJORNPATCHARADECHA","6","2","428","NOVICE ROK GP-B","10","3","0.393","","27.743","0.393","17","872.405","14","50.902","74.26","73.658","17.85","0","NRT"
"NATTHAPHOL PATAMAPONGSE","7","2","354","MASTER","5","2","0.343","","28.086","9.4","17","872.748","4","50.707","74.546","73.63","17.85","0","MENTAGRAM MOTORSPORT"
"MARTIN ALASTAIR MACLEOD","8","3","327","MASTER","7","4","0.283","","28.369","9.683","17","873.031","3","50.801","74.408","73.606","17.85","0","1000 RACING"
"JUKKA KOIVISTOINEN","9","4","328","MASTER","6","3","16.054","","44.423","25.737","17","889.085","16","51.479","73.428","72.277","17.85","0","ICU-VARAOKE RACING"
"SUPAKIT ABYIM","10","3","456","NOVICE ROK GP-B","9","2","1 Lap","","1 Lap","1 Lap","16","846.698","5","51.269","73.729","71.43","16.8","0","NOY RACING TEAM"
