"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484479-20200822","ROK Cup Thailand 2020 R.2","2020-08-22 01:20:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","SENIOR ROK GP/MASTER /  NOVICE","1073745266","Pre-Final","Race","2020-08-22 06:20:00 UTC","2020-08-22 06:34:06 UTC","FINAL","14","https://racehero.io/events/rok-cup-thailand-2020-r-2/results/1073745266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SUPAKIT JENJITRANUN","1","1","272","SENIOR ROK GP","1","1","","","","0","14","700.981","2","49.322","76.639","75.494","14.7","0","DRS RACING TEAM"
"THITISORN JUNSUWAN","2","2","266","SENIOR ROK GP","2","2","1.838","","1.838","1.838","14","702.819","12","49.53","76.317","75.297","14.7","0","BAAN BAAN TEAM & JSW MOTORSPORT"
"CARL WATTANA BENNET","3","3","232","SENIOR ROK GP","10","3","6.146","","7.984","7.984","14","708.965","7","49.347","76.6","74.644","14.7","0","AF RACING"
"KITTIPOL PRAMOJ NA AYUDHYA","4","1","325","MASTER","3","1","9.911","","17.895","0","14","718.876","6","50.729","74.514","73.615","14.7","0","SINGHA MOTORSPORT TEAM"
"NATTHAPHOL PATAMAPONGSE","5","2","354","MASTER","4","2","3.634","","21.529","3.634","14","722.51","12","51.026","74.08","73.245","14.7","0","MENTAGRAM MOTORSPORT"
"JUKKA KOIVISTOINEN","6","3","328","MASTER","6","3","0.567","","22.096","4.201","14","723.077","11","51.151","73.899","73.187","14.7","0","ICU-VARAOKE RACING"
"MARTIN ALASTAIR MACLEOD","7","4","327","MASTER","7","4","0.280","","22.376","4.481","14","723.357","13","50.853","74.332","73.159","14.7","0","1000 RACING"
"APASPONG PREMANOND","8","1","444","NOVICE ROK GP-B","8","2","8.597","","30.973","0","14","731.954","5","51.543","73.337","72.3","14.7","0","LAT RACING TEAM"
"SUPAKIT ABYIM","9","2","456","NOVICE ROK GP-B","9","3","0.229","","31.202","0.229","14","732.183","13","51.636","73.205","72.277","14.7","0","NOY RACING TEAM"
"THAKORN KHAJORNPATCHARADECHA","10","3","428","NOVICE ROK GP-B","5","1","0.585","","31.787","0.814","14","732.768","5","51.548","73.33","72.219","14.7","0","NRT"
