"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484479-20200822","ROK Cup Thailand 2020 R.2","2020-08-22 01:20:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","MINI ROK / ROOKIES","1073745260","Heat","Race","2020-08-22 03:50:00 UTC","2020-08-22 03:59:55 UTC","FINAL","10","https://racehero.io/events/rok-cup-thailand-2020-r-2/results/1073745260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","99","MINI ROK","1","1","","","","0","10","553.639","4","54.98","68.752","68.276","13.209999999999999","0","SINGHA MOTORSPORT TEAM"
"TAIYO VLIEGEN","2","2","35","MINI ROK","3","3","3.661","","3.661","3.661","10","557.3","2","55.218","68.456","67.827","13.209999999999999","0","SINGHA MOTORSPORT TEAM"
"CHANOKNAN VEERATACHA","3","3","1","MINI ROK","4","4","2.206","","5.867","5.867","10","559.506","2","55.428","68.197","67.56","13.209999999999999","0","MAXIMA MOTORSPORTS"
"KRITTACH JIRAYUPA","4","4","27","MINI ROK","2","2","0.542","","6.409","6.409","10","560.048","6","55.276","68.384","67.494","13.209999999999999","0","MAXIMA MOTORSPORTS"
"RAYAN CARETTI","5","5","26","MINI ROK","9","7","5.355","","11.764","11.764","10","565.403","6","55.728","67.829","66.855","13.209999999999999","0","RMR RAYAN MOTORSPORT RACING"
"SIRIKON KLAEWKRUA","6","6","2","MINI ROK","8","6","0.077","","11.841","11.841","10","565.48","9","55.786","67.759","66.846","13.209999999999999","0","DRS RACING TEAM"
"PHIPHATPOL DANKUL","7","7","9","MINI ROK","10","8","0.876","","12.717","12.717","10","566.356","9","55.977","67.528","66.742","13.209999999999999","0","MAXIMA MOTORSPORTS"
"DANIEL JORDAN","8","8","11","MINI ROK","6","5","0.252","","12.969","12.969","10","566.608","6","55.63","67.949","66.713","13.209999999999999","0","SIMON RACING"
"POJCHARAPHON KEMPHETCH","9","1","10","ROOKIES ROK","5","1","0.315","","13.284","0","10","566.923","2","55.741","67.814","66.676","13.209999999999999","0","NRT"
"SIRI KONGSIRI","10","9","51","MINI ROK","11","9","0.379","","13.663","13.663","10","567.302","3","55.871","67.656","66.631","13.209999999999999","0","MOSQUITO RACING"
"NATHAKORN SUKSRI","11","10","77","MINI ROK","13","11","3.237","","16.900","16.9","10","570.539","3","56.178","67.286","66.253","13.209999999999999","0","ONE-ONE RACING TEAM"
"SIPPAPAS JIRAYAPAKORN","12","11","17","MINI ROK","12","10","4.543","","21.443","21.443","10","575.082","5","55.982","67.522","65.73","13.209999999999999","0","FAMILY RACING TEAM"
"SITANUN PIKULKAJORN","13","2","7","ROOKIES ROK","17","6","0.364","","21.807","8.523","10","575.446","6","56.57","66.82","65.688","13.209999999999999","0","SIMON RACING"
"JIRAYU RACHATAMETHAKUL","14","3","93","ROOKIES ROK","15","4","0.099","","21.906","8.622","10","575.545","7","56.074","67.411","65.677","13.209999999999999","0","BAAN BAAN TEAM"
"RACHATA PLAEWTHONG","15","4","18","ROOKIES ROK","14","3","0.249","","22.155","8.871","10","575.794","7","56.291","67.151","65.648","13.209999999999999","0","NRT"
"KUNLAPAT KUNLABOON","16","5","14","ROOKIES ROK","7","2","1.384","","23.539","10.255","10","577.178","10","56.572","66.818","65.491","13.209999999999999","0","CLUB 24 BOY RACING"
"PAKHAPOB MONGKOLKASEM","17","6","44","ROOKIES ROK","18","7","0.900","","24.439","11.155","10","578.078","3","56.675","66.696","65.389","13.209999999999999","0","P.O.K. RACING"
"PORNPHOM THONGMUANGLUANG","18","7","74","ROOKIES ROK","16","5","0.647","","25.086","11.802","10","578.725","4","56.737","66.623","65.316","13.209999999999999","0","NRT"
"PHATREEYA PIKULKAJORN","19","8","5","ROOKIES ROK","19","8","15.537","","40.623","27.339","10","594.262","6","57.416","65.835","63.608","13.209999999999999","0","SIMON RACING"
