"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484479-20200822","ROK Cup Thailand 2020 R.2","2020-08-22 01:20:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","MINI ROK / ROOKIES","1073745262","Final - Provisional Result","Race","2020-08-22 07:15:00 UTC","2020-08-22 07:29:47 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-thailand-2020-r-2/results/1073745262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","99","MINI ROK","1","1","","","","0","15","836.24","4","55.304","68.349","67.804","15.75","0","SINGHA MOTORSPORT TEAM"
"TAIYO VLIEGEN","2","2","35","MINI ROK","2","2","1.361","","1.361","1.361","15","837.601","5","55.506","68.101","67.693","15.75","0","SINGHA MOTORSPORT TEAM"
"KRITTACH JIRAYUPA","3","3","27","MINI ROK","3","3","0.379","","1.740","1.74","15","837.98","14","55.385","68.25","67.663","15.75","0","MAXIMA MOTORSPORTS"
"RAYAN CARETTI","4","4","26","MINI ROK","5","5","1.113","","2.853","2.853","15","839.093","12","55.494","68.115","67.573","15.75","0","RMR RAYAN MOTORSPORT RACING"
"SIRIKON KLAEWKRUA","5","5","2","MINI ROK","6","6","7.528","","10.381","10.381","15","846.621","6","55.881","67.644","66.972","15.75","0","DRS RACING TEAM"
"DANIEL JORDAN","6","6","11","MINI ROK","7","7","0.096","","10.477","10.477","15","846.717","4","55.755","67.797","66.965","15.75","0","SIMON RACING"
"JIRAYU RACHATAMETHAKUL","7","1","93","ROOKIES ROK","13","4","0.151","","10.628","0","15","846.868","6","55.699","67.865","66.953","15.75","0","BAAN BAAN TEAM"
"SIRI KONGSIRI","8","7","51","MINI ROK","9","8","2.235","","12.863","12.863","15","849.103","2","55.979","67.525","66.776","15.75","0","MOSQUITO RACING"
"NATHAKORN SUKSRI","9","8","77","MINI ROK","14","10","0.084","","12.947","12.947","15","849.187","13","55.878","67.647","66.77","15.75","0","ONE-ONE RACING TEAM"
"KUNLAPAT KUNLABOON","10","2","14","ROOKIES ROK","10","2","3.185","","16.132","5.504","15","852.372","7","56.131","67.342","66.52","15.75","0","CLUB 24 BOY RACING"
"SIPPAPAS JIRAYAPAKORN","11","9","17","MINI ROK","19","11","7.496","","23.628","23.628","15","859.868","12","56.172","67.293","65.94","15.75","0","FAMILY RACING TEAM"
"PHIPHATPOL DANKUL","12","10","9","MINI ROK","11","9","0.342","","23.970","23.97","15","860.21","5","56.575","66.814","65.914","15.75","0","MAXIMA MOTORSPORTS"
"PHATREEYA PIKULKAJORN","13","3","5","ROOKIES ROK","15","5","6.809","","30.779","20.151","15","867.019","10","57.148","66.144","65.396","15.75","0","SIMON RACING"
"SITANUN PIKULKAJORN","14","4","7","ROOKIES ROK","12","3","0.256","","31.035","20.407","15","867.275","8","56.678","66.693","65.377","15.75","0","SIMON RACING"
"PORNPHOM THONGMUANGLUANG","15","5","74","ROOKIES ROK","17","7","1.062","","32.097","21.469","15","868.337","10","57.117","66.18","65.297","15.75","0","NRT"
"PAKHAPOB MONGKOLKASEM","16","6","44","ROOKIES ROK","18","8","0.469","","32.566","21.938","15","868.806","2","57.041","66.268","65.262","15.75","0","P.O.K. RACING"
"POJCHARAPHON KEMPHETCH","17","7","10","ROOKIES ROK","8","1","16.530","","49.096","38.468","15","885.336","12","55.98","67.524","64.043","15.75","0","NRT"
"CHANOKNAN VEERATACHA","18","11","1","MINI ROK","4","4","","","DNF","11 Laps","4","229.389","2","56.33","67.105","65.914","4.2","0","MAXIMA MOTORSPORTS"
"RACHATA PLAEWTHONG","19","8","18","ROOKIES ROK","16","6","","","DNF","14 Laps","1","64.249","1","61.332","61.632","58.834","1.05","0","NRT"
