"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484479-20200822","ROK Cup Thailand 2020 R.2","2020-08-22 01:20:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745252","Final - Provisional Result","Race","2020-08-22 08:15:00 UTC","2020-08-22 08:29:49 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-thailand-2020-r-2/results/1073745252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","107","JUNIOR ROK GP","1","1","","","","0","17","843.69","2","49.302","76.67","76.165","17.85","0","SINGHA MOTORSPORT TEAM"
"SITARVEE LIMNANTHARAK","2","2","109","JUNIOR ROK GP","3","3","3.976","","3.976","3.976","17","847.666","11","49.504","76.357","75.808","17.85","0","MAXIMA MOTORSPORTS"
"NORRARAT APIVART","3","3","125","JUNIOR ROK GP","5","5","0.377","","4.353","4.353","17","848.043","4","49.414","76.497","75.774","17.85","0","RMR MARANELLO THAILAND"
"TOUCH JORNSAI","4","4","178","JUNIOR ROK GP","2","2","0.169","","4.522","4.522","17","848.212","5","49.54","76.302","75.759","17.85","0","BOY RACING"
"KITINAT LUEANGARUNCHAI","5","5","177","JUNIOR ROK GP","8","7","6.142","","10.664","10.664","17","854.354","5","49.809","75.89","75.215","17.85","0","BAAN BAAN TEAM"
"PIYAWAT CHAIYA","6","1","108","ROOKIES JUNIOR ROK GP","10","2","2.297","","12.961","0","17","856.651","2","49.814","75.882","75.013","17.85","0","DRS"
"ALEX GROCOTT","7","6","157","JUNIOR ROK GP","9","8","2.143","","15.104","15.104","17","858.794","3","49.898","75.755","74.826","17.85","0","MAXIMA MOTORSPORTS"
"TERRY JAMES O'CONNER","8","7","121","JUNIOR ROK GP","11","9","0.084","","15.188","15.188","17","858.878","7","49.729","76.012","74.819","17.85","0","SIR SIMON RACING"
"CHANOKNAN VEERATACHA","9","8","101","JUNIOR ROK GP","7","6","0.233","","15.421","15.421","17","859.111","3","49.931","75.704","74.798","17.85","0","MAXIMA MOTORSPORTS"
"CHASE CHAKRIS PARKS","10","9","122","JUNIOR ROK GP","4","4","0.512","","15.933","15.933","17","859.623","3","49.884","75.776","74.754","17.85","0","DRS RACING TEAM"
"RATCHARAT ANANTHAKHAN","11","2","195","ROOKIES JUNIOR ROK GP","6","1","0.178","","16.111","3.15","17","859.801","3","49.897","75.756","74.738","17.85","0","BILLIONAIRE BOYS RACING"
"PHUWAPON THAWEEKRAIKUN","12","10","187","JUNIOR ROK GP","12","10","0.059","","16.170","16.17","17","859.86","4","49.669","76.104","74.733","17.85","0","BAAN BAAN TEAM"
"SUPAWIT ABYIM","13","3","104","ROOKIES JUNIOR ROK GP","14","3","0.117","","16.287","3.326","17","859.977","11","49.96","75.661","74.723","17.85","0","NOY RACING TEAM"
"FREDERICK WATTANAPONG BENNETT","14","4","194","ROOKIES JUNIOR ROK GP","16","4","0.204","","16.491","3.53","17","860.181","8","49.873","75.793","74.705","17.85","0","AF RACING"
"PANALIN TOUYDAT","15","11","128","JUNIOR ROK GP","13","11","3.126","","19.617","19.617","17","863.307","4","49.913","75.732","74.435","17.85","0","SIMON RACING, NP TIRE"
"VONGSAPAT KETSIRI","16","12","133","JUNIOR ROK GP","15","12","2.036","","21.653","21.653","17","865.343","5","49.901","75.75","74.26","17.85","0","CRG"
