"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484479-20200822","ROK Cup Thailand 2020 R.2","2020-08-22 01:20:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","SENIOR ROK GP/MASTER /  NOVICE","1073745264","Qualify","Qualifying","2020-08-22 03:05:00 UTC","2020-08-22 03:15:00 UTC","FINAL","7","https://racehero.io/events/rok-cup-thailand-2020-r-2/results/1073745264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SUPAKIT JENJITRANUN","1","1","272","SENIOR ROK GP","9","","","","","0","4","295.23","4","48.673","77.661","51.214","5.284","0","DRS RACING TEAM"
"CARL WATTANA BENNET","2","2","232","SENIOR ROK GP","10","","0.124","","0.124","49.912","5","345.142","5","48.797","77.464","54.76","6.6049999999999995","0","AF RACING"
"THITISORN JUNSUWAN","3","3","266","SENIOR ROK GP","8","1","0.510","","0.634","1 Lap","3","196.658","3","49.307","76.663","57.664","3.963","0","BAAN BAAN TEAM & JSW MOTORSPORT"
"NATTHAPHOL PATAMAPONGSE","4","1","354","MASTER","6","4","0.512","","1.146","0","5","271.59","3","49.819","75.875","69.59","6.6049999999999995","0","MENTAGRAM MOTORSPORT"
"KITTIPOL PRAMOJ NA AYUDHYA","5","2","325","MASTER","1","1","0.051","","1.197","0 Laps","5","252.689","3","49.87","75.797","74.795","6.6049999999999995","0","SINGHA MOTORSPORT TEAM"
"MARTIN ALASTAIR MACLEOD","6","3","327","MASTER","5","3","0.119","","1.316","1:38.037","7","369.627","3","49.989","75.617","71.586","9.247","0","1000 RACING"
"JUKKA KOIVISTOINEN","7","4","328","MASTER","4","2","0.091","","1.407","1:32.696","7","364.286","2","50.08","75.479","72.635","9.247","0","ICU-VARAOKE RACING"
"THAKORN KHAJORNPATCHARADECHA","8","1","428","NOVICE ROK GP-B","7","3","0.148","","1.555","0","5","291.87","3","50.228","75.257","64.755","6.6049999999999995","0","NRT"
"APASPONG PREMANOND","9","2","444","NOVICE ROK GP-B","3","2","0.293","","1.848","1 Lap","4","205.816","3","50.521","74.82","73.464","5.284","0","LAT RACING TEAM"
"SUPAKIT ABYIM","10","3","456","NOVICE ROK GP-B","2","1","0.220","","2.068","1:08.699","7","360.569","4","50.741","74.496","73.384","9.247","0","NOY RACING TEAM"
