"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484479-20200822","ROK Cup Thailand 2020 R.2","2020-08-22 01:20:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745251","Pre-Final","Race","2020-08-22 06:40:00 UTC","2020-08-22 06:52:03 UTC","FINAL","14","https://racehero.io/events/rok-cup-thailand-2020-r-2/results/1073745251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","107","JUNIOR ROK GP","1","1","","","","0","14","701.792","2","49.765","75.957","75.407","14.700000000000001","0","SINGHA MOTORSPORT TEAM"
"TOUCH JORNSAI","2","2","178","JUNIOR ROK GP","2","2","0.708","","0.708","0.708","14","702.5","4","49.85","75.827","75.331","14.700000000000001","0","BOY RACING"
"SITARVEE LIMNANTHARAK","3","3","109","JUNIOR ROK GP","3","3","0.172","","0.880","0.88","14","702.672","4","49.888","75.77","75.313","14.700000000000001","0","MAXIMA MOTORSPORTS"
"CHASE CHAKRIS PARKS","4","4","122","JUNIOR ROK GP","5","5","0.349","","1.229","1.229","14","703.021","7","49.822","75.87","75.275","14.700000000000001","0","DRS RACING TEAM"
"NORRARAT APIVART","5","5","125","JUNIOR ROK GP","14","10","3.519","","4.748","4.748","14","706.54","6","49.838","75.846","74.9","14.700000000000001","0","RMR MARANELLO THAILAND"
"RATCHARAT ANANTHAKHAN","6","1","195","ROOKIES JUNIOR ROK GP","9","2","2.705","","7.453","0","14","709.245","3","50.126","75.41","74.615","14.700000000000001","0","BILLIONAIRE BOYS RACING"
"CHANOKNAN VEERATACHA","7","6","101","JUNIOR ROK GP","6","6","2.857","","10.310","10.31","14","712.102","6","50.163","75.354","74.315","14.700000000000001","0","MAXIMA MOTORSPORTS"
"KITINAT LUEANGARUNCHAI","8","7","177","JUNIOR ROK GP","7","7","1.168","","11.478","11.478","14","713.27","6","50.302","75.146","74.194","14.700000000000001","0","BAAN BAAN TEAM"
"ALEX GROCOTT","9","8","157","JUNIOR ROK GP","16","12","0.936","","12.414","12.414","14","714.206","3","50.06","75.509","74.096","14.700000000000001","0","MAXIMA MOTORSPORTS"
"PIYAWAT CHAIYA","10","2","108","ROOKIES JUNIOR ROK GP","8","1","0.791","","13.205","5.752","14","714.997","3","50.383","75.025","74.014","14.700000000000001","0","DRS"
"PHUWAPON THAWEEKRAIKUN","11","9","187","JUNIOR ROK GP","15","11","0.399","","13.604","13.604","14","715.396","3","50.166","75.35","73.973","14.700000000000001","0","BAAN BAAN TEAM"
"PANALIN TOUYDAT","12","10","128","JUNIOR ROK GP","13","9","0.331","","13.935","13.935","14","715.727","7","50.187","75.318","73.939","14.700000000000001","0","SIMON RACING, NP TIRE"
"SUPAWIT ABYIM","13","3","104","ROOKIES JUNIOR ROK GP","11","3","0.112","","14.047","6.594","14","715.839","6","50.036","75.546","73.927","14.700000000000001","0","NOY RACING TEAM"
"VONGSAPAT KETSIRI","14","11","133","JUNIOR ROK GP","10","8","0.422","","14.469","14.469","14","716.261","10","50.401","74.999","73.884","14.700000000000001","0","CRG"
"TERRY JAMES O'CONNER","15","12","121","JUNIOR ROK GP","4","4","4.044","","18.513","18.513","14","720.305","6","50.096","75.455","73.469","14.700000000000001","0","SIR SIMON RACING"
"FREDERICK WATTANAPONG BENNETT","16","4","194","ROOKIES JUNIOR ROK GP","12","4","","","DNF","13 Laps","1","56.556","1","53.648","70.459","66.836","1.05","0","AF RACING"
