"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485778","Group 2","1073750514","Group 2 NetJets Feature Race 1","Race","2023-06-17 18:40:00 UTC","2023-06-17 19:09:41 UTC","PROVISIONAL","10","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Dave Handy","1","1","2","2FBG","2","1","","","","0","10","1323.477","3","95.13","91.958","66.099","24.3","0","White/Orange","Brabham BT29","Blanch NC","1968","1600","YES","2FB"
"Ron Hornig","2","2","10","2FBG","5","2","0.500","","0.500","0.5","10","1323.977","3","94.992","92.092","66.074","24.3","0","Red","Brabham BT35","Laramie WY","1971","1600","YES","2FB"
"Pearce Raeder","3","1","68","2FB","3","2","0.770","","1.270","0","10","1324.747","3","95.85","91.268","66.035","24.3","0","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2FB"
"Bruce Hamilton","4","2","76A","2FB","4","3","1.703","","2.973","1.703","10","1326.45","3","94.221","92.846","65.95","24.3","0","Orange","Brabham BT 36","Monkton MD","1970","1600","YES","2FB"
"Marc Giroux","5","3","59","2FB","6","4","2.669","","5.642","4.372","10","1329.119","3","96.796","90.376","65.818","24.3","0","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2FB"
"Travis Engen","6","4","1","2FB","8","6","7.100","","12.742","11.472","10","1336.219","2","98.001","89.264","65.468","24.3","0","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2FB"
"Bob Lima","7","5","9A","2FB","7","5","1.733","","14.475","13.205","10","1337.952","3","99.718","87.727","65.384","24.3","0","White","Brabham BT21","Meadowbrook PA","1967","1600","YES","2FB"
"Jimmy Vasser","8","1","12","2CF","9","1","1.558","","16.033","0","10","1339.51","2","101.525","86.166","65.307","24.3","0","Black/Red/Yellow","Crossle 32F","Las Vegas NV","1978","1600","YES","2FF"
"Kim Madrid","9","2","291","2CF","10","2","1.174","","17.207","1.174","10","1340.684","3","102.003","85.762","65.25","24.3","0","Pink/Blue","Crossle FF","Rancho Cucamonga CA","1978","1600","YES","2FF"
"Daniel Pyanowski","10","3","36A","2CF","11","3","4.384","","21.591","5.558","10","1345.068","10","103.909","84.189","65.038","24.3","0","Orange/Blue","Crossle 30F","North Canton OH","1975","1600","NO","2FF"
"Chris Arrogante","11","4","414","2CF","13","4","0.008","","21.599","5.566","10","1345.076","3","103.984","84.128","65.037","24.3","0","Blue/White/Black","Crossle 35F","New York NY","1979","1600","YES","2FF"
"Josh Wilson","12","5","155","2CF","17","7","2.658","","24.257","8.224","10","1347.734","10","103.872","84.219","64.909","24.3","0","Blue/Yellow","Crossle 32F","Random Lake WI","1978","1600","YES","2FF"
"Harlan Crow","13","1","3A","2PCF","23","3","3.261","","27.518","0","10","1350.995","10","105.43","82.974","64.752","24.3","0","Red","Swift DB1","Dallas TX","1984","YES","2FF"
"Wes Allen","14","6","8A","2CF","16","6","2.006","","29.524","13.491","10","1353.001","3","106.364","82.246","64.656","24.3","0","Black","Eagle DGF","Lexington KY","1978","1600","YES","2FF"
"Michael Wirrick","15","7","58","2CF","14","5","0.837","","30.361","14.328","10","1353.838","2","104.751","83.512","64.616","24.3","0","Blue/White","Zink Z10C","Ofallon MO","1975","1600","YES","2FF"
"Jeffrey Tschiltsch","16","8","981","2CF","29","12","0.191","","30.552","14.519","10","1354.029","10","105.848","82.647","64.607","24.3","0","White/Orange","Lola T540","Chicago IL","1981","1600","YES","2FF"
"Duke Waldrop","17","2","62","2PCF","15","2","0.405","","30.957","3.439","10","1354.434","2","106.851","81.871","64.588","24.3","0","Red","Swift DB-1","Dripping Springs TX","1989","1600","YES","2FF"
"Doug Bruce","18","1","27","2FF","18","1","0.207","","31.164","0","10","1354.641","10","106.486","82.152","64.578","24.3","0","Green","Merlyn Mk20A","Bloomington IN","1972","1600","NO","2FF"
"Bob Hatle","19","3","8","2PCF","12","1","1.211","","32.375","4.857","10","1355.852","2","103.995","84.119","64.52","24.3","0","Green","Swift DB-3","Oceanside CA","1989","1600","YES","2FF"
"Tom Porter","20","9","9B","2CF","22","10","0.719","","33.094","17.061","10","1356.571","10","107.455","81.411","64.486","24.3","0","Black/Black/Black","TIGA Formula Ford","Glendale WI","1978","1600","NO","2FF"
"John McMurray","21","2","47","2FF","19","2","1.404","","34.498","3.334","10","1357.975","9","108.285","80.787","64.419","24.3","0","Black","Royale RP3A","St Louis MO","1972","1600","YES","2FF"
"James Buchanan","22","3","66","2FF","25","3","0.198","","34.696","3.532","10","1358.173","10","107.015","81.746","64.41","24.3","0","Green/White","Merlyn Mk 11a","Northbrook IL","1969","1600","NO","2FF"
"Dan Rhodes","23","10","34","2CF","20","8","3.834","","38.530","22.497","10","1362.007","9","109.005","80.253","64.229","24.3","0","White","TIGA Formula Ford","Greenville WI","1977","1600","YES","2FF"
"Deek Scott","24","4","44","2PCF","26","5","5.277","","43.807","16.289","10","1367.284","9","111.323","78.582","63.981","24.3","0","White/Orange","Zink/Citation Z16","Wexford PA","1983","1600","NO","2FF"
"Hector MacDonald","25","11","61","2CF","28","11","0.359","","44.166","28.133","10","1367.643","10","110.686","79.034","63.964","24.3","0","White/Blue","TIGA FFA -80","St Louis MO","1980","1600","YES","2FF"
"Preston Taylor","26","1","96","2FST","27","1","1.773","","45.939","0","10","1369.416","9","111.051","78.775","63.881","24.3","0","Blue/Yellow/Red","Campbell Evolution","Indianapolis IN","2006","1600","NO","2FF"
"Steve Yarborough","27","12","76","2CF","21","9","1 Lap","","1 Lap","14.136","9","1353.646","9","108.488","80.636","58.163","21.87","0","Red","Crossle 32F","Reno NV","1977","1600","YES","2FF"
