"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485780","Group 9","1073750523","Group 9 Practice","Practice","2023-06-16 13:40:00 UTC","2023-06-16 14:04:28 UTC","PROVISIONAL","11","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Nathan Byrd","1","1","88","9BOSS","11","1","","","","0","5","524.486","5","84.222","103.868","83.396","12.15","1","Black/Red","AF 01","Greenwood IN","2017","5.2 Liter","YES","9","E2"
"Stuart Crow","2","1","3A","9F3","2","1","0.649","","0.649","0","11","1037.423","11","84.871","103.074","92.757","26.73","1","Blue/White","Ralt RT40","Dallas TX","1992","1800","YES","9"
"Bruce Hamilton","3","2","06","9F3","14","4","1.386","","2.035","1 Lap","10","980.015","8","86.257","101.418","89.264","24.3","1","Red","Swift 014 (MZR)","Monkton MD","2001","1600","YES","9"
"Marc Giroux","4","1","30","9F1","6","1","0.373","","2.408","0","11","1053.139","10","86.63","100.981","91.373","26.73","1","Blue/Yellow","Lola T97/20","Cushing ME","1997","4243","YES","9"
"Ayrton Houk","5","3","39","9F3","8","2","1.156","","3.564","29.128","11","1066.551","8","87.786","99.651","90.224","26.73","1","White/Red","JDR F1000-ooi","McCordsville IN","2015","NO","9","E2"
"Adrian Morrall","6","4","5","9F3","9","3","2.001","","5.565","1 Lap","10","1003.192","10","89.787","97.431","87.202","24.3","1","Orange/Black/Gray","Ligier FS F3","Frankfort IL","2021","2000","YES","9"
"Travis Engen","7","2","21","9F1","13","2","0.065","","5.630","2 Laps","9","976.981","4","89.852","97.36","80.587","21.87","2","Blue/Orange","Lola T97/20","Weston CT","2001","4243","YES","9"
"Dane McMahon","8","1","96","9F4","3","1","0.783","","6.413","0","11","1087.383","9","90.635","96.519","88.495","26.73","1","Black","Van Deimen DP08","Pittsoro IN","2012","2000","NO","9"
"Justin Withoff","9","1","15","9F2","10","1","0.113","","6.526","0","10","1007.304","10","90.748","96.399","86.846","24.3","1","Blue/Red","SCCA Formula Enterprise 2","Warrenton VA","2005","2000","YES","9"
"Paul Zazryn","10","1","24","9F5","1","1","0.007","","6.533","0","9","1076.582","3","90.755","96.391","73.131","21.87","2","Red","Lola T332","King Creek AUS","1974","5000","NO","9"
"Philip Lewis","11","1","25","9FA5","4","1","3.108","","9.641","0","6","637.093","6","93.863","93.2","82.387","14.580000000000002","1","Orange","Matich A50","Charlottenlund DNK","1972","5000","NO","9"
"John Wilhelmi","12","5","30*","9F3","17","5","0.663","","10.304","36.714","10","1074.137","10","94.526","92.546","81.442","24.3","1","Black/Orange","Firman F1000","Columbus IN","2008","NO","9"
"Austin Holtgraewe","13","6","70","9F3","20","","0.699","","11.003","4 Laps","7","971.283","7","95.225","91.867","63.047","17.01","2","Red/Black","JDR F1000","Watertown TN","2015","1000cc","NO","9"
"BJ Shaw","14","1","91","9F16","12","1","2.276","","13.279","0","10","1071.648","7","97.501","89.722","81.631","24.3","1","Black/Red","Spectrum 014","Fishers IN","2018","YES","9","E2"
"Patrick Uebelhor","15","2","93","9F2","16","2","2.367","","15.646","23.181","9","1030.485","9","99.868","87.596","76.403","21.87","1","Blue/Green/White","Star Mazda Formula Mazda","Jasper IN","1997","1300","NO","9"
"D.J. Galiffa","16","2","12","9F4","5","2","0.983","","16.629","40.226","10","1127.609","9","100.851","86.742","77.58","24.3","1","Black","Road to Indy Van Diemen RF0 1","Erie PA","2001","NO","9"
"Craig Campbell","17","3","07","9F2","18","","0.706","","17.335","4 Laps","6","781.656","6","101.557","86.139","67.15","14.580000000000002","1","Green/Yellow","Van Diemen RF 94","Pendleton IN","1994","2000","YES","9"
"Thomas Simpson","18","2","77","9FA5","7","2","3.596","","20.931","7:03.996","9","1061.089","4","105.153","83.193","74.199","21.87","1","Blue","McKee Mk18","Peoria IL","1972","5000","YES","9"
"Dale King","19","3","19","9F4","15","3","6.389","","27.320","7 Laps","4","656.199","3","111.542","78.428","53.325","9.72","2","White/Blue/Red","Star Formula Mazda","Atlanta GA","1996","1300","YES","9"
"David Bleke","20","7","14","9F3","19","","2:08.908","","2:36.228","10 Laps","1","279.275","1","240.45","36.382","31.324","2.43","2","Yellow/Blue","Swift 014A","Franklin IN","2001","1600","NO","9"
