"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485785","The Forgeline Yenko Spirit Classic","1073750553","Race","Race","2023-06-18 17:30:00 UTC","2023-06-18 18:02:32 UTC","PROVISIONAL","10","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Michael LeVeque","1","1","23","3DP","5","3","","","","0","10","1445.42","3","110.805","78.95","60.522","24.3","0","White/Blue","Chevrolet Yenko Stinger Corvair","Fayetteville TN","1966","164","NO","3"
"Logan Dernoshek","2","2","57","3DP","2","1","0.427","","0.427","0.427","10","1445.847","3","111.045","78.779","60.504","24.3","0","White/Blue","Chevrolet Yenko Stinger Corvair","Kannapolis NC","1966","164","YES","3"
"Jon Brakke","3","1","89A","12bGT1","3","1","5.554","","5.981","0","10","1451.401","4","112.551","77.725","60.273","24.3","0","White","Chevrolet Corvair","1965","164","no","12b"
"Michael Levine","4","3","362","3DP","6","4","0.642","","6.623","6.623","10","1452.043","3","112.977","77.432","60.246","24.3","0","White","Chevrolet Corvair","Cumming GA","1964","NO","3"
"Dave Edsinger","5","4","18A","3DP","8","6","1.798","","8.421","8.421","10","1453.841","10","114.202","76.601","60.172","24.3","0","White/Blue","Chevrolet Corvair Yenko Stinger","Frederick MD","1966","164","NO","3"
"Norman Latulippe","6","5","41","3DP","9","7","2.210","","10.631","10.631","10","1456.051","2","114.382","76.481","60.08","24.3","0","White/Blue","Chevrolet Yenko Stinger","Greenville VA","1966","166","NO","3"
"Chris Hand","7","2","42","12bGT1","11","2","12.666","","23.297","17.316","10","1468.717","2","118.945","73.547","59.562","24.3","0","Orange/Blue","Chevrolet Corvair","Clarkston MI","1966","164","NO","12b"
"Steve Schardt","8","6","17","3DP","7","5","8.144","","31.441","31.441","10","1476.861","2","113.032","77.394","59.234","24.3","0","White/Blue","Chevrolet Yenko Stinger Corvair","Dayton OH","1966","168","YES","3"
"Gary Merideth","9","7","83","3DP","14","10","4.621","","36.062","36.062","10","1481.482","10","123.582","70.787","59.049","24.3","0","White/Blue","Chevrolet Corvair Yenko Stinger","Windermere FL","1966","2700","NO","3"
"Brian Cunningham","10","8","48","3DP","10","8","0.085","","36.147","36.147","10","1481.567","2","120.208","72.774","59.046","24.3","0","White/Blue","Chevrolet Corvair Yenko Stinger","Horseheads NY","1966","2.7","NO","3"
"Kenneth Hand","11","1","22","12bMP1","12","2","1 Lap","","1 Lap","0","9","1357.422","2","124.252","70.405","58.001","21.87","0","White/Blue","Chevrolet Yenko","Fowlerville MI","1965","164","NO","12b"
"Jeff Rapp","12","9","19","3DP","4","2","5 Laps","","6 Laps","6 Laps","4","460.827","2","112.896","77.487","75.933","9.72","0","Red","Chevrolet Corvair","Indianapolis IN","1965","2867","YES","3"
"Barry Ellison","13","10","32","3DP","13","9","2:15.469","","6 Laps","6 Laps","4","596.296","1","139.368","62.769","58.682","9.72","1","Purple","Chevrolet Corvair","Piedmont SC","1965","164","NO","3"
"Mark Hein","14","2","51","12bMP1","1","1","2 Laps","","8 Laps","7 Laps","2","235.455","1","112.413","77.82","74.307","4.86","0","Blue/White","Yenko Stinger Corvair","Clayton GA","1966","168","NO","12b"
