"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485780","Group 9","1073750526","Group 9 NetJets Feature Race 1","Race","2023-06-17 21:20:00 UTC","2023-06-17 21:43:45 UTC","PROVISIONAL","12","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Nathan Byrd","1","1","88","9BOSS","1","1","","","","0","12","1122.743","6","83.74","104.466","93.5","29.160000000000004","0","Black/Red","AF 01","Greenwood IN","2017","5.2 Liter","YES","9","E2"
"Stuart Crow","2","1","3A","9F3","4","2","4.676","","4.676","0","12","1127.419","12","84.773","103.193","93.112","29.160000000000004","0","Blue/White","Ralt RT40","Dallas TX","1992","1800","YES","9"
"Bruce Hamilton","3","2","06","9F3","2","1","2.465","","7.141","2.465","12","1129.884","7","84.914","103.022","92.909","29.160000000000004","0","Red","Swift 014 (MZR)","Monkton MD","2001","1600","YES","9"
"Marc Giroux","4","1","30","9F1","3","1","42.351","","49.492","0","12","1172.235","11","86.441","101.202","89.552","29.160000000000004","0","Blue/Yellow","Lola T97/20","Cushing ME","1997","4243","YES","9"
"Ayrton Houk","5","3","39","9F3","6","3","1.028","","50.520","45.844","12","1173.263","11","87.107","100.428","89.474","29.160000000000004","0","White/Red","JDR F1000-ooi","McCordsville IN","2015","NO","9","E2"
"Paul Zazryn","6","1","24","9F5","5","1","8.529","","59.049","0","12","1181.792","2","88.958","98.339","88.828","29.160000000000004","0","Red","Lola T332","King Creek AUS","1974","5000","NO","9"
"Philip Lewis","7","1","25","9FA5","10","1","2.442","","1:01.491","0","12","1184.234","4","90.016","97.183","88.645","29.160000000000004","0","Orange","Matich A50","Charlottenlund DNK","1972","5000","NO","9"
"Travis Engen","8","2","21","9F1","7","2","0.587","","1:02.078","12.586","12","1184.821","6","89.49","97.754","88.601","29.160000000000004","0","Blue/Orange","Lola T97/20","Weston CT","2001","4243","YES","9"
"Adrian Morrall","9","4","5","9F3","8","4","1.504","","1:03.582","58.906","12","1186.325","5","90.562","96.597","88.488","29.160000000000004","0","Orange/Black/Gray","Ligier FS F3","Frankfort IL","2021","2000","YES","9"
"Justin Withoff","10","1","15","9F2","9","1","3.804","","1:07.386","0","12","1190.129","6","91.505","95.601","88.206","29.160000000000004","0","Blue/Red","SCCA Formula Enterprise 2","Warrenton VA","2005","2000","YES","9"
"John Wilhelmi","11","5","30A","9F3","14","7","0.174","","1:07.560","1:02.884","12","1190.303","12","91.094","96.033","88.193","29.160000000000004","0","Black/Orange","Firman F1000","Columbus IN","2008","NO","9"
"Dane McMahon","12","1","96","9F4","12","1","1.694","","1:09.254","0","12","1191.997","12","92.043","95.043","88.067","29.160000000000004","0","Black","Van Deimen DP08","Pittsoro IN","2012","2000","NO","9"
"Austin Holtgraewe","13","6","70","9F3","11","5","3.392","","1:12.646","1:07.97","12","1195.389","12","91.535","95.57","87.817","29.160000000000004","0","Red/Black","JDR F1000","Watertown TN","2015","1000cc","NO","9"
"Patrick Uebelhor","14","2","93","9F4","15","2","1 Lap","","1 Lap","1 Lap","11","1153.041","11","96.261","90.878","83.456","26.73","0","Blue/Green/White","Star Mazda Formula Mazda","Jasper IN","1997","1300","NO","9"
"D.J. Galiffa","15","3","12","9F4","17","3","1.173","","1 Lap","1 Lap","11","1154.214","11","96.379","90.767","83.371","26.73","0","Black","Road to Indy Van Diemen RF0 1","Erie PA","2001","NO","9"
"Craig Campbell","16","2","07","9F2","16","2","0.877","","1 Lap","1 Lap","11","1155.091","11","96.957","90.226","83.308","26.73","0","Green/Yellow","Van Diemen RF 94","Pendleton IN","1994","2000","YES","9"
"Turner Woodard","17","1","73","9FB","18","1","4 Laps","","5 Laps","0","7","1058.955","7","102.702","85.178","57.827","17.01","1","White/Blue/Yellow","March 79B","Carmel IN","1979","1599","YES","9"
"Rick Wark","18","7","75","9F3","13","6","1 Lap","","6 Laps","6 Laps","6","570.323","6","91.806","95.288","92.032","14.580000000000002","0","Red","Swift 016 016","The Woodlands TX","2017","2300","YES","9"
"David Bleke","19","8","14","9F3","0","","6 Laps","","12 Laps","12 Laps","0","3.098","0","0.0","0.0","0.0","0.0","0","Yellow/Blue","Swift 014A","Franklin IN","2001","1600","NO","9"
"Dale King","20","4","19","9F4","0","","45.264","","12 Laps","12 Laps","0","48.362","0","0.0","0.0","0.0","0.0","1","White/Blue/Red","Star Formula Mazda","Atlanta GA","1996","1300","YES","9"
