"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485787","Thursday Testing ","1073750570","THU GROUP A - 1","Practice","2023-06-15 12:00:00 UTC","2023-06-15 12:30:10 UTC","PROVISIONAL","10","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","60","1FV","11","","","","","0","7","1426.137","6","119.63","73.125","42.938","17.01","2"
"Perry Tennell","2","1","55A","3CP","7","2","0.135","","0.135","0","10","1559.97","9","119.765","73.043","56.078","24.3","2","Yellow/White","Porsche 356B","Bradenton FL","1961","1600","YES","3"
"Carter Boles","3","2","32","1FV","14","","1.053","","1.188","1:46.553","8","1532.69","8","120.818","72.406","45.661","19.44","2","Yellow","Zinc C4","Zionsville IN","1969","NO","1FV"
"Jeff Rapp","4","1","19","3DP","9","1","0.748","","1.936","0","5","825.603","3","121.566","71.961","52.979","12.15","2","Red","Chevrolet Corvair","Indianapolis IN","1965","2867","YES","3"
"Chris Kearney","5","1","12","1CS","1","1","0.156","","2.092","0","8","1452.98","8","121.722","71.869","48.166","19.44","3","Orange/Silver/Yellow","Austin Cooper S","Central Point OR","1966","1275","NO","1","E1"
"Elliott J. Barron","6","3","23","1FV","20","","1.038","","3.130","57.469","7","1483.606","7","122.76","71.261","41.275","17.01","2","Silver/Yellow","Pegasus FV","Terrell TX","1972","1200","NO","1FV"
"Amelia Phillips","7","4","10","1FV","19","","0.707","","3.837","6.743","7","1432.88","7","123.467","70.853","42.736","17.01","2","Red/Gray","Autodynamics Formula Vee Mk IV","New Orleans LA","1969","1200","NO","1FV"
"Dave Edsinger","8","2","18A","3DP","24","","0.765","","4.602","10:27.696","6","1453.299","6","124.232","70.417","36.116","14.580000000000002","3","White/Blue","Chevrolet Corvair Yenko Stinger","Frederick MD","1966","164","NO","3"
"Lon Blaser","9","1","16","3NA","8","1","0.801","","5.403","0","9","1456.08","9","125.033","69.966","54.071","21.87","2","Blue","Mazda Miata","Eau Claire WI","1990","1597cc","YES","3"
"Mark Pladson","10","1","144","3DPG","3","1","0.148","","5.551","0","9","1455.318","9","125.181","69.883","54.1","21.87","2","Burgundy/Black","Morgan 4/4","Bloomington MN","1964","1498","YES","3"
"Alan Schommer","11","1","771","3NB","6","1","1.132","","6.683","0","9","1467.01","9","126.313","69.257","53.668","21.87","2","Blue/White","Mazda MX-5 Miata","VERO BEACH FL","1999","1800","YES","3"
"Dave McDowell","12","5","14","1FV","13","","0.473","","7.156","37.672","7","1463.809","7","126.786","68.998","41.833","17.01","2","White/Red","Zeitler FV - ZRD06","Carrollton TX","1969","1200","NO","1FV"
"Pierce Krone","13","6","18","1FV","12","","0.482","","7.638","4 Laps","3","902.37","2","127.268","68.737","29.083","7.290000000000001","2","White/Maroon","Zink FV","Brownsburg IN","1969","1200","YES","1FV"
"Robert White","14","2","411","3CP","2","1","0.436","","8.074","7.601","10","1567.571","10","127.704","68.502","55.806","24.3","2","Maroon","ELVA Courier","Palos Verdes Estates CA","1959","1800 cc","YES","3"
"John Williamson","15","7","103","1FV","17","","0.577","","8.651","39.932","7","1466.069","7","128.281","68.194","41.769","17.01","2","Green/White/Yellow","Caldwell D-13","Houston TX","1970","1200","NO","1FV"
"Jason White","16","8","98","1FV","15","","1.661","","10.312","44.049","7","1470.186","7","129.942","67.322","41.652","17.01","2","Black/Red","Zink C4","Hutto TX","1965","1200","NO","1FV"
"Norman Latulippe","17","3","41","3DP","10","2","0.425","","10.737","11:05.065","9","1490.668","4","130.367","67.103","52.817","21.87","2","White/Blue","Chevrolet Yenko Stinger","Greenville VA","1966","166","NO","3"
"John Todd","18","9","57","1FV","5","2","2.209","","12.946","-1 Laps","8","1363.158","8","132.576","65.985","51.34","19.44","2","Red/White","Lynx B","Oldenburg IN","1969","1192","NO","1FV"
"Edward Jones","19","10","16v","1FV","18","","1.962","","14.908","5 Laps","2","582.987","2","134.538","65.023","30.011","4.86","1","Blue","Zinc X","Birmingham AL","1968","NO","1FV"
"Doug Obermeyer","20","11","63","1FV","4","1","3.316","","18.224","3 Laps","4","631.655","4","137.854","63.458","55.397","9.72","1","Red/White","Lynx B Fv","Oldenburg IN","1969","1200","NO","1FV"
"Reagan Schwarzlose","21","12","91","1FV","23","","4.145","","22.369","1:14.113","6","1500.25","6","141.999","61.606","34.986","14.580000000000002","3","Silver/Red","Formula Vee Autodynamics","Colleyville TX","1965","1200","NO","1FV"
"Barrett Schwarzlose","22","13","88","1FV","21","","9.145","","31.514","33.102","6","1459.239","5","151.144","57.879","35.969","14.580000000000002","2","Blue","Formula vee Crusader","Forest Hill TX","1968","1200","NO","1FV"
"Patrick Summerville","23","14","69A","1FV","22","","2.843","","34.357","3 Laps","4","1077.452","2","153.987","56.81","32.477","9.72","2","Brown","Zink Z5 Formula Vee","Denison TX","1968","1192 cc","NO","1FV"
"Daniel Furey","24","1","99","4NC","16","","3:18.021","","3:52.378","0","1","445.708","1","352.008","24.852","19.627","2.43","2","White","Ford Thunderbird R","Columbus OH","1957","299","YES","4"
"Oliver Cunningham","25","1","06","1FP","0","","","","","0","0","1204.553","0","0.0","0.0","0.0","0.0","0","Gray","Austin Healy Sprite","River Hills WI","1962","YES","1"
