"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485780","Group 9","1073750524","Group 9 Qualifying 1","Qualifying","2023-06-16 18:25:00 UTC","2023-06-16 18:51:43 UTC","PROVISIONAL","13","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Nathan Byrd","1","1","88","9BOSS","14","1","","","","0","5","502.732","3","83.875","104.298","87.005","12.15","1","Black/Red","AF 01","Greenwood IN","2017","5.2 Liter","YES","9","E2"
"Bruce Hamilton","2","1","06","9F3","2","2","1.046","","1.046","0","11","1040.833","8","84.921","103.013","92.453","26.73","1","Red","Swift 014 (MZR)","Monkton MD","2001","1600","YES","9"
"Stuart Crow","3","2","3A","9F3","1","1","0.045","","1.091","0 Laps","11","993.347","11","84.966","102.959","96.872","26.73","1","Blue/White","Ralt RT40","Dallas TX","1992","1800","YES","9"
"Marc Giroux","4","1","30","9F1","5","1","0.911","","2.002","0","13","1241.902","12","85.877","101.867","91.572","31.590000000000003","1","Blue/Yellow","Lola T97/20","Cushing ME","1997","4243","YES","9"
"Ayrton Houk","5","3","39","9F3","15","5","2.639","","4.641","3:15.34","12","1236.173","5","88.516","98.83","84.92","29.160000000000004","2","White/Red","JDR F1000-ooi","McCordsville IN","2015","NO","9","E2"
"Travis Engen","6","2","21","9F1","7","2","0.003","","4.644","6 Laps","7","728.524","6","88.519","98.826","84.055","17.01","2","Blue/Orange","Lola T97/20","Weston CT","2001","4243","YES","9"
"Paul Zazryn","7","1","24","9F5","3","1","0.261","","4.905","0","9","864.749","9","88.78","98.536","91.046","21.87","1","Red","Lola T332","King Creek AUS","1974","5000","NO","9"
"Adrian Morrall","8","4","5","9F3","10","4","0.758","","5.663","6 Laps","5","572.482","5","89.538","97.702","76.404","12.15","1","Orange/Black/Gray","Ligier FS F3","Frankfort IL","2021","2000","YES","9"
"Justin Withoff","9","1","15","9F2","12","2","0.610","","6.273","0","10","995.83","9","90.148","97.04","87.846","24.3","1","Blue/Red","SCCA Formula Enterprise 2","Warrenton VA","2005","2000","YES","9"
"Dane McMahon","10","1","96","9F4","17","2","0.638","","6.911","0","13","1286.773","5","90.786","96.358","88.379","31.590000000000003","1","Black","Van Deimen DP08","Pittsoro IN","2012","2000","NO","9"
"Philip Lewis","11","1","25","9FA5","11","2","0.285","","7.196","0","13","1293.247","13","91.071","96.057","87.937","31.590000000000003","1","Orange","Matich A50","Charlottenlund DNK","1972","5000","NO","9"
"Austin Holtgraewe","12","5","70","9F3","16","6","0.218","","7.414","3:40.741","12","1261.574","8","91.289","95.828","83.21","29.160000000000004","2","Red/Black","JDR F1000","Watertown TN","2015","1000cc","NO","9"
"Rick Wark","13","6","75","9F3","18","7","0.255","","7.669","4:33.409","13","1314.242","13","91.544","95.561","86.532","31.590000000000003","1","Red","Swift 016 016","The Woodlands TX","2017","2300","YES","9"
"John Wilhelmi","14","7","30*","9F3","9","3","0.689","","8.358","4:05.027","13","1285.86","10","92.233","94.847","88.442","31.590000000000003","1","Black/Orange","Firman F1000","Columbus IN","2008","NO","9"
"David Bleke","15","8","14","9F3","20","8","0.058","","8.416","5 Laps","6","659.236","5","92.291","94.787","79.619","14.580000000000002","1","Yellow/Blue","Swift 014A","Franklin IN","2001","1600","NO","9"
"Patrick Uebelhor","16","2","93","9F2","8","1","4.180","","12.596","4:13.307","12","1249.137","10","96.471","90.68","84.039","29.160000000000004","1","Blue/Green/White","Star Mazda Formula Mazda","Jasper IN","1997","1300","NO","9"
"Craig Campbell","17","3","07","9F2","13","3","0.116","","12.712","3:20.701","11","1196.531","9","96.587","90.571","80.422","26.73","2","Green/Yellow","Van Diemen RF 94","Pendleton IN","1994","2000","YES","9"
"BJ Shaw","18","1","91","9F16","19","1","1.206","","13.918","0","11","1258.452","7","97.793","89.454","76.465","26.73","2","Black/Red","Spectrum 014","Fishers IN","2018","YES","9","E2"
"D.J. Galiffa","19","2","12","9F4","21","3","1.617","","15.535","2 Laps","11","1241.431","10","99.41","87.999","77.514","26.73","1","Black","Road to Indy Van Diemen RF0 1","Erie PA","2001","NO","9"
"Thomas Simpson","20","2","77","9FA5","6","1","6.429","","21.964","11 Laps","2","268.015","2","105.839","82.654","65.28","4.86","1","Blue","McKee Mk18","Peoria IL","1972","5000","YES","9"
"Dale King","21","3","19","9F4","4","1","2.667","","24.631","25.86","11","1312.633","11","108.506","80.622","73.309","26.73","1","White/Blue/Red","Star Formula Mazda","Atlanta GA","1996","1300","YES","9"
