"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485787","Thursday Testing ","1073750573","THU GROUP D -1","Practice","2023-06-15 13:30:00 UTC","2023-06-15 13:59:51 UTC","PROVISIONAL","12","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Geoff Brabham","1","1","83","2FB","19","5","","","","0","11","1561.069","6","92.554","94.518","61.642","26.73","2","Green/Gold","Brabham BT35-31","Indianapolis IN","1971","1600","YES","2"
"Bruce Hamilton","2","2","76A","2FB","10","2","3.001","","3.001","20.554","11","1581.623","11","95.555","91.549","60.841","26.73","3","Orange","Brabham BT 36","Monkton MD","1970","1600","YES","2"
"Pearce Raeder","3","3","68","2FB","6","1","2.108","","5.109","29.492","12","1590.561","11","97.663","89.573","65.999","29.160000000000004","2","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2"
"Austin Holtgraewe","4","1","93","9F3","23","","1.440","","6.549","0","8","1549.884","5","99.103","88.272","45.154","19.44","3","Red/Black","JDR F1000","Watertown TN","2015","1000cc","NO","9"
"Ron Hornig","5","1","10","2FBG","20","1","0.226","","6.775","0","10","1561.871","9","99.329","88.071","56.01","24.3","2","Red","Brabham BT35","Laramie WY","1971","1600","YES","2"
"BJ Shaw","6","1","91","2PCF","22","5","0.424","","7.199","0","9","1399.334","6","99.753","87.697","56.264","21.87","2","Black/Red","Spectrum 014","Fishers IN","2018","1600","YES","2","E1"
"Travis Engen","7","4","1","2FB","18","4","1.421","","8.620","1:52.93","10","1673.999","8","101.174","86.465","52.258","24.3","3","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2"
"Bob Hatle","8","2","8","2PCF","1","1","2.223","","10.843","2:13.879","11","1533.213","10","103.397","84.606","62.762","26.73","2","Green","Swift DB-3","Oceanside CA","1989","1600","YES","2"
"Kim Madrid","9","1","291","2CF","2","1","0.591","","11.434","0","11","1537.49","9","103.988","84.125","62.588","26.73","2","Pink/Blue","Crossle Formula Ford","Rancho Cucamonga CA","1978","1600","YES","2"
"Jeffrey Tschiltsch","10","2","36","2CF","8","5","1.052","","12.486","12.718","11","1550.208","10","105.04","83.283","62.074","26.73","2","Red/Black/White","Lola T440","Chicago IL","1977","1600","YES","2"
"Michael Wirrick","11","3","58","2CF","15","10","0.356","","12.842","4.246","10","1541.736","9","105.396","83.001","56.741","24.3","3","Blue/White","Zink Z10C","Ofallon MO","1975","1600","YES","2"
"Josh Wilson","12","4","155","2CF","9","6","0.086","","12.928","1:27.835","11","1625.325","10","105.482","82.934","59.205","26.73","2","Blue/Yellow","Crossle 32F","Random Lake WI","1978","1600","YES","2"
"Daniel Pyanowski","13","5","36A","2CF","5","4","0.910","","13.838","1:26.879","11","1624.369","6","106.392","82.224","59.24","26.73","3","Orange/Blue","Crossle 30F","North Canton OH","1975","1600","NO","2"
"Duke Waldrop","14","3","62","2PCF","16","3","0.335","","14.173","2:06.568","10","1525.902","10","106.727","81.966","57.33","24.3","2","Red","Swift DB-1","Dripping Springs TX","1989","1600","YES","2"
"Wes Allen","15","6","8A","2CF","4","3","0.364","","14.537","1.895","10","1539.385","6","107.091","81.688","56.828","24.3","3","Black","Eagle DGF","Lexington KY","1978","1600","YES","2"
"Dan Rhodes","16","7","34","2CF","14","9","4.359","","18.896","33.467","10","1570.957","7","111.45","78.493","55.686","24.3","2","White","TIGA Formula Ford","Greenville WI","1977","1600","YES","2"
"Steve Yarborough","17","8","76","2CF","3","2","2.112","","21.008","33.487","10","1570.977","7","113.562","77.033","55.685","24.3","2","Red","Crossle 32F","Reno NV","1977","1600","YES","2"
"Deek Scott","18","4","44","2PCF","21","4","0.299","","21.307","3:17.64","10","1596.974","5","113.861","76.831","54.779","24.3","2","White/Orange","Zink/Citation Z16","Wexford PA","1983","1600","NO","2"
"Rod Bolhous","19","9","189","2CF","12","7","1.814","","23.121","4 Laps","7","1278.771","7","115.675","75.626","47.887","17.01","2","Orange/White","Lola T642","Lake Geneva WI","1983","1600","YES","2"
"Marc Giroux","20","5","59","2FB","17","3","0.590","","23.711","7 Laps","4","960.612","2","116.265","75.242","36.427","9.72","3","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2"
"John McMurray","21","1","47","2FF","11","1","4.571","","28.282","0","2","345.843","2","120.836","72.396","50.589","4.86","1","Black","Royale RP3A","St Louis MO","1972","YES","2"
"John Nash","22","5","97","2PCF","7","2","2.501","","30.783","7 Laps","2","343.015","2","123.337","70.928","51.007","4.86","1","Blue/White","Reynard Formula Ford 1600 84F","Gulfport FL","1984","1600","YES","2"
"Hector MacDonald","23","10","61","2CF","13","8","4.569","","35.352","15.234","9","1552.724","8","127.906","68.394","50.706","21.87","2","White/Blue","TIGA FFA -80","St Louis MO","1980","1600","YES","2"
