"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485787","Thursday Testing ","1073750569","THU GROUP D - 2","Practice","2023-06-15 15:45:00 UTC","2023-06-15 16:04:38 UTC","PROVISIONAL","8","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Geoff Brabham","1","1","83","2FB","13","2","","","","0","7","793.806","7","92.136","94.947","77.142","17.01","1","Green/Gold","Brabham BT35-31","Indianapolis IN","1971","1600","YES","2"
"Pearce Raeder","2","2","68","2FB","9","1","5.305","","5.305","3:02.656","8","976.462","5","97.441","89.777","71.671","19.44","1","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2"
"Marc Giroux","3","3","59","2FB","18","3","1.978","","7.283","22.821","7","816.627","7","99.419","87.991","74.986","17.01","1","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2"
"Austin Holtgraewe","4","1","93","9F3","20","1","0.027","","7.310","0","7","805.201","7","99.446","87.967","76.051","17.01","1","Red/Black","JDR F1000","Watertown TN","2015","1000cc","NO","9"
"BJ Shaw","5","1","91","2PCF","19","4","0.282","","7.592","0","7","805.62","4","99.728","87.719","76.011","17.01","1","Black/Red","Spectrum 014","Fishers IN","2018","1600","YES","2","E1"
"Ron Hornig","6","1","10","2FBG","12","1","0.587","","8.179","0","6","702.953","5","100.315","87.205","74.668","14.580000000000002","1","Red","Brabham BT35","Laramie WY","1971","1600","YES","2"
"Daniel Pyanowski","7","1","36A","2CF","2","2","3.288","","11.467","0","7","843.712","5","103.603","84.438","72.579","17.01","1","Orange/Blue","Crossle 30F","North Canton OH","1975","1600","NO","2"
"Kim Madrid","8","2","291","2CF","16","8","0.234","","11.701","1 Lap","6","725.596","4","103.837","84.247","72.338","14.580000000000002","1","Pink/Blue","Crossle Formula Ford","Rancho Cucamonga CA","1978","1600","YES","2"
"Jeffrey Tschiltsch","9","3","36","2CF","5","4","0.525","","12.226","0 Laps","7","813.282","5","104.362","83.824","75.295","17.01","1","Red/Black/White","Lola T440","Chicago IL","1977","1600","YES","2"
"Michael Wirrick","10","4","58","2CF","1","1","0.712","","12.938","0 Laps","7","810.414","5","105.074","83.256","75.561","17.01","1","Blue/White","Zink Z10C","Ofallon MO","1975","1600","YES","2"
"Duke Waldrop","11","2","62","2PCF","11","2","0.269","","13.207","1 Lap","6","725.179","6","105.343","83.043","72.379","14.580000000000002","1","Red","Swift DB-1","Dripping Springs TX","1989","1600","YES","2"
"Josh Wilson","12","5","155","2CF","21","10","0.681","","13.888","1 Lap","6","749.449","6","106.024","82.51","70.035","14.580000000000002","1","Blue/Yellow","Crossle 32F","Random Lake WI","1978","1600","YES","2"
"Bruce Hamilton","13","4","76A","2FB","22","4","1.108","","14.996","1 Lap","6","772.91","2","107.132","81.656","67.91","14.580000000000002","1","Orange","Brabham BT 36","Monkton MD","1970","1600","YES","2"
"Wes Allen","14","6","8A","2CF","4","3","0.182","","15.178","1 Lap","6","813.883","4","107.314","81.518","64.491","14.580000000000002","2","Black","Eagle DGF","Lexington KY","1978","1600","YES","2"
"Rod Bolhous","15","7","189","2CF","6","5","2.471","","17.649","1 Lap","6","732.264","6","109.785","79.683","71.679","14.580000000000002","1","Orange/White","Lola T642","Lake Geneva WI","1983","1600","YES","2"
"Deek Scott","16","3","44","2PCF","3","1","0.396","","18.045","1:22.532","7","888.152","6","110.181","79.397","68.948","17.01","1","White/Orange","Zink/Citation Z16","Wexford PA","1983","1600","NO","2"
"Dan Rhodes","17","8","34","2CF","7","6","0.010","","18.055","1 Lap","6","734.504","2","110.191","79.389","71.46","14.580000000000002","1","White","TIGA Formula Ford","Greenville WI","1977","1600","YES","2"
"James Buchanan","18","1","66","2FF","10","1","2.154","","20.209","0","6","785.909","6","112.345","77.867","66.786","14.580000000000002","1","Green/White","Merlyn Mk 11a","Northbrook IL","1969","1600","NO","2"
"John McMurray","19","2","47","2FF","14","2","1.871","","22.080","0 Laps","6","777.776","4","114.216","76.592","67.485","14.580000000000002","1","Black","Royale RP3A","St Louis MO","1972","YES","2"
"John Nash","20","4","97","2PCF","15","3","1.781","","23.861","1 Lap","6","800.742","4","115.997","75.416","65.549","14.580000000000002","1","Blue/White","Reynard Formula Ford 1600 84F","Gulfport FL","1984","1600","YES","2"
"Steve Yarborough","21","9","76","2CF","17","9","0.989","","24.850","5 Laps","2","323.548","2","116.986","74.778","54.075","4.86","1","Red","Crossle 32F","Reno NV","1977","1600","YES","2"
"Hector MacDonald","22","10","61","2CF","8","7","1.652","","26.502","1 Lap","6","799.698","4","118.638","73.737","65.635","14.580000000000002","1","White/Blue","TIGA FFA -80","St Louis MO","1980","1600","YES","2"
