"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485776","Group 1FV","1073750499","Group 1FV Practice","Practice","2023-06-16 12:00:00 UTC","2023-06-16 12:22:25 UTC","PROVISIONAL","8","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Elliott J. Barron","1","1","23","1FV","17","","","","","0","7","1102.141","7","118.062","74.097","55.561","17.01","1","Silver/Yellow","Pegasus FV","Terrell TX","1972","1200","NO","1FV"
"Carter Boles","2","2","112","1FV","15","15","0.963","","0.963","-1 Laps","8","1077.91","4","119.025","73.497","64.926","19.44","1","Yellow","Zinc C4","Zionsville IN","1969","1200","NO","1FV"
"Mark Edwards","3","3","74","1FV","5","5","0.465","","1.428","-1 Laps","8","1077.046","8","119.49","73.211","64.978","19.44","1","Yellow","Glamdring None","Los Angeles CA","1982","1200","NO","1FV"
"Elliott O. Barron","4","4","69","1FV","21","","1.823","","3.251","1 Lap","6","1077.867","6","121.313","72.111","48.696","14.580000000000002","1","Black","AD FV","Terrell TX","1969","1200","NO","1FV"
"John Strnad","5","5","96","1FV","16","16","0.391","","3.642","-1 Laps","8","1097.567","5","121.704","71.879","63.763","19.44","1","White/Red","Lynx B","Midothian TX","1969","1200","NO","1FV"
"Pierce Krone","6","6","18","1FV","14","14","0.231","","3.873","0 Laps","7","984.203","7","121.935","71.743","62.219","17.01","1","White/Maroon","Zink FV","Brownsburg IN","1969","1200","YES","1FV"
"Barrett Schwarzlose","7","7","16","1FV","6","6","0.045","","3.918","-1 Laps","8","1087.473","8","121.98","71.717","64.355","19.44","1","Blue","Zinc X","Forest Hill TX","1968","1200","NO","1FV"
"Doug Obermeyer","8","8","63","1FV","8","8","0.135","","4.053","32.18","8","1134.321","5","122.115","71.637","61.697","19.44","1","Red/White","Lynx B Fv","Oldenburg IN","1969","1200","NO","1FV"
"John Williamson","9","9","103","1FV","12","12","1.136","","5.189","7.746","8","1109.887","8","123.251","70.977","63.055","19.44","1","Green/White/Yellow","Caldwell D-13","Houston TX","1970","1200","NO","1FV"
"Robert Phillips","10","10","659","1FV","19","","1.155","","6.344","1 Lap","6","1055.811","5","124.406","70.318","49.713","14.580000000000002","1","Silver/Red/Blue","Zink Formula Vee C4","New Orleans LA","1965","1200","NO","1FV"
"Jason White","11","11","98","1FV","2","2","0.005","","6.349","-1 Laps","8","1081.6","5","124.411","70.315","64.704","19.44","1","Black/Red","Zink C4","Hutto TX","1965","1200","NO","1FV"
"Dave McDowell","12","12","14","1FV","4","4","0.156","","6.505","0 Laps","7","1064.201","4","124.567","70.227","57.542","17.01","2","White/Red","Zeitler FV - ZRD06","Carrollton TX","1969","1200","NO","1FV"
"Patrick Summerville","13","13","69A","1FV","11","11","0.548","","7.053","16.563","8","1118.704","7","125.115","69.92","62.558","19.44","1","Brown","Zink Z5 Formula Vee","Denison TX","1968","1192","NO","1FV"
"Donald OKeefe Jr","14","14","0","1FV","22","","0.387","","7.440","1 Lap","6","1092.444","6","125.502","69.704","48.046","14.580000000000002","1","Blue/Black","Lynx B Open cockpit","Pittsboro IN","1969","1192","YES","1FV"
"Mike Rogers","15","15","05","1FV","3","3","0.385","","7.825","47.997","8","1150.138","8","125.887","69.491","60.848","19.44","2","Silver","Bobsy Vega","Port Naches TX","1968","1200","NO","1FV"
"Bill Styczynski","16","16","21","1FV","25","","2.233","","10.058","0.718","4","1102.859","3","128.12","68.28","31.728","9.72","1","Purple","Lynx Lynx B","Downers Grove IL","1972","1200","NO","1FV"
"Richard Styczynski","17","17","84","1FV","13","13","0.250","","10.308","0 Laps","7","1031.096","7","128.37","68.147","59.389","17.01","1","Green/Blue","Lynx Formula Vee","Phoenix AZ","1972","1200","NO","1FV"
"Michael Westerfield","18","18","5","1FV","10","10","1.146","","11.454","1:53.277","8","1215.418","7","129.516","67.544","57.58","19.44","1","Orange/Black/Yellow","Caldwell D13","Cleves OH","1975","1200","NO","1FV"
"Donal Rajasingam","19","19","141","1FV","23","","0.464","","11.918","43.802","6","1145.943","5","129.98","67.303","45.803","14.580000000000002","1","White/Red","VW Lynx Formula Vee","New Orleans LA","1969","1200","NO","1FV"
"John Todd","20","20","57","1FV","1","1","1.936","","13.854","1:08.455","8","1170.596","7","131.916","66.315","59.785","19.44","1","Red/White","Lynx B","Oldenburg IN","1969","1192","NO","1FV"
"Ken Milvid","21","21","401","1FV","18","","2.166","","16.020","1 Lap","6","1101.368","6","134.082","65.244","47.657","14.580000000000002","1","Blue","Volkswagen Formula Vee","New Orleans LA","1963","1200","NO","1FV"
"Amelia Phillips","22","22","10","1FV","20","","1.632","","17.652","19.019","6","1121.16","6","135.714","64.459","46.816","14.580000000000002","1","Red/Gray","Autodynamics Formula Vee Mk IV","New Orleans LA","1969","1200","NO","1FV"
"Reagan Schwarzlose","23","23","91","1FV","9","9","0.795","","18.447","2 Laps","5","1081.669","5","136.509","64.084","40.438","12.15","2","Silver/Red","Formula Vee Autodynamics","Colleyville TX","1965","1200","NO","1FV"
