"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485778","Group 2","1073750511","Group 2 Practice","Practice","2023-06-16 12:50:00 UTC","2023-06-16 13:13:08 UTC","PROVISIONAL","10","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Geoff Brabham","1","1","83","2FB","28","6","","","","0","3","454.439","3","92.807","94.26","57.75","7.290000000000001","1","Green/Gold","Brabham BT35-31","Indianapolis IN","1971","1600","YES","2FB"
"Dave Handy","2","1","2","2FBG","14","1","2.185","","2.185","0","9","1012.215","8","94.992","92.092","77.782","21.87","2","White/Orange","Brabham BT29","Blanch NC","1968","1600","YES","2FB"
"Bruce Hamilton","3","2","76A","2FB","13","3","0.138","","2.323","7:04.906","8","879.345","8","95.13","91.958","79.587","19.44","1","Orange","Brabham BT 36","Monkton MD","1970","1600","YES","2FB"
"Pearce Raeder","4","3","68","2FB","7","2","1.703","","4.026","10:13.338","10","1067.777","10","96.833","90.341","81.927","24.3","1","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2FB"
"Marc Giroux","5","4","59","2FB","16","4","1.685","","5.711","7:30.089","7","904.528","6","98.518","88.796","67.699","17.01","2","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2FB"
"Travis Engen","6","5","1","2FB","6","1","1.843","","7.554","10:06.432","8","1060.871","5","100.361","87.165","65.968","19.44","1","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2FB"
"Jimmy Vasser","7","1","12","2CF","22","10","0.632","","8.186","0","9","1045.437","9","100.993","86.62","75.31","21.87","1","Black/Red/Yellow","Crossle 32F","Las Vegas NV","1978","1600","YES","2FF"
"Kim Madrid","8","2","291","2CF","1","1","1.547","","9.733","1 Lap","8","897.418","8","102.54","85.313","77.984","19.44","1","Pink/Blue","Crossle FF","Rancho Cucamonga CA","1978","1600","YES","2FF"
"Michael Wirrick","9","3","58","2CF","5","3","1.987","","11.720","2:00.592","10","1166.029","9","104.527","83.691","75.024","24.3","1","Blue/White","Zink Z10C","Ofallon MO","1975","1600","YES","2FF"
"Daniel Pyanowski","10","4","36A","2CF","11","5","0.191","","11.911","10.65","9","1056.087","5","104.718","83.539","74.551","21.87","1","Orange/Blue","Crossle 30F","North Canton OH","1975","1600","NO","2FF"
