"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485787","Thursday Testing ","1073750562","THU GROUP D - 3","Practice","2023-06-15 19:30:00 UTC","2023-06-15 19:48:48 UTC","PROVISIONAL","8","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Bruce Hamilton","1","1","76A","2FB","14","2","","","","0","6","676.792","4","96.814","90.359","77.554","14.580000000000002","1","Orange","Brabham BT 36","Monkton MD","1970","1600","YES","2"
"Austin Holtgraewe","2","1","93","9F3","20","1","1.131","","1.131","0","5","713.312","5","97.945","89.315","61.32","12.15","2","Red/Black","JDR F1000","Watertown TN","2015","1000cc","NO","9"
"Pearce Raeder","3","2","68","2FB","6","1","0.034","","1.165","4:57.193","8","973.985","4","97.979","89.284","71.853","19.44","1","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2"
"BJ Shaw","4","1","91","2PCF","19","4","1.301","","2.466","0","6","722.949","4","99.28","88.114","72.603","14.580000000000002","1","Black/Red","Spectrum 014","Fishers IN","2018","1600","YES","2","E1"
"Geoff Brabham","5","3","83","2FB","18","4","0.091","","2.557","2 Laps","4","488.437","3","99.371","88.034","71.641","9.72","1","Green/Gold","Brabham BT35-31","Indianapolis IN","1971","1600","YES","2"
"Ron Hornig","6","1","10","2FBG","17","1","0.961","","3.518","0","6","696.234","4","100.332","87.191","75.388","14.580000000000002","1","Red","Brabham BT35","Laramie WY","1971","1600","YES","2"
"Marc Giroux","7","4","59","2FB","16","3","0.221","","3.739","3:59.881","7","916.673","3","100.553","86.999","66.802","17.01","1","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2"
"Kim Madrid","8","1","291","2CF","3","2","2.988","","6.727","0","7","787.961","3","103.541","84.488","77.715","17.01","1","Pink/Blue","Crossle Formula Ford","Rancho Cucamonga CA","1978","1600","YES","2"
"Daniel Pyanowski","9","2","36A","2CF","1","1","1.147","","7.874","0.48","7","788.441","3","104.688","83.563","77.667","17.01","1","Orange/Blue","Crossle 30F","North Canton OH","1975","1600","NO","2"
"Bob Hatle","10","2","8","2PCF","2","1","0.087","","7.961","2 Laps","4","474.284","2","104.775","83.493","73.779","9.72","1","Green","Swift DB-3","Oceanside CA","1989","1600","YES","2"
"Duke Waldrop","11","3","62","2PCF","8","2","0.182","","8.143","0 Laps","6","702.663","4","104.957","83.348","74.699","14.580000000000002","1","Red","Swift DB-1","Dripping Springs TX","1989","1600","YES","2"
"Jeffrey Tschiltsch","12","3","36","2CF","7","5","0.773","","8.916","1 Lap","6","696.156","4","105.73","82.739","75.397","14.580000000000002","1","Red/Black/White","Lola T440","Chicago IL","1977","1600","YES","2"
"Michael Wirrick","13","4","58","2CF","5","4","0.725","","9.641","3:33.843","7","1001.804","4","106.455","82.176","61.126","17.01","1","Blue/White","Zink Z10C","Ofallon MO","1975","1600","YES","2"
"Wes Allen","14","5","8A","2CF","12","9","1.949","","11.590","1 Lap","6","723.232","5","108.404","80.698","72.574","14.580000000000002","1","Black","Eagle DGF","Lexington KY","1978","1600","YES","2"
"Josh Wilson","15","6","155","2CF","9","6","0.968","","12.558","1 Lap","6","720.99","3","109.372","79.984","72.8","14.580000000000002","1","Blue/Yellow","Crossle 32F","Random Lake WI","1978","1600","YES","2"
"Steve Yarborough","16","7","76","2CF","4","3","0.842","","13.400","1 Lap","6","722.669","4","110.214","79.373","72.631","14.580000000000002","1","Red","Crossle 32F","Reno NV","1977","1600","YES","2"
"James Buchanan","17","1","66","2FF","13","1","0.176","","13.576","0","6","741.452","4","110.39","79.246","70.791","14.580000000000002","1","Green/White","Merlyn Mk 11a","Northbrook IL","1969","1600","NO","2"
"Dan Rhodes","18","8","34","2CF","11","8","2.315","","15.891","1 Lap","6","741.0","5","112.705","77.619","70.834","14.580000000000002","1","White","TIGA Formula Ford","Greenville WI","1977","1600","YES","2"
"Deek Scott","19","4","44","2PCF","15","3","0.108","","15.999","3:36.359","7","939.308","3","112.813","77.544","65.193","17.01","1","White/Orange","Zink/Citation Z16","Wexford PA","1983","1600","NO","2"
"Hector MacDonald","20","9","61","2CF","10","7","5.924","","21.923","1 Lap","6","777.584","4","118.737","73.675","67.501","14.580000000000002","1","White/Blue","TIGA FFA -80","St Louis MO","1980","1600","YES","2"
"John McMurray","21","2","47","2FF","21","","29.185","","51.108","2:18.048","2","879.5","1","147.922","59.139","19.893","4.86","1","Black","Royale RP3A","St Louis MO","1972","YES","2"
"John Nash","22","5","97","2PCF","0","","","","","6 Laps","0","41.876","0","0.0","0.0","0.0","0.0","1","Blue/White","Reynard Formula Ford 1600 84F","Gulfport FL","1984","1600","YES","2"
