"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485780","Group 9","1073750527","Group 9 Feature Race 2","Race","2023-06-18 13:00:00 UTC","2023-06-18 13:22:56 UTC","PROVISIONAL","12","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Nathan Byrd","1","1","88","9BOSS","1","1","","","","0","12","1020.699","4","83.51","104.754","102.847","29.160000000000004","0","Black/Red","AF 01","Greenwood IN","2017","5.2 Liter","YES","9","E2"
"Marc Giroux","2","1","30","9F1","4","1","17.922","","17.922","0","12","1038.621","7","85.337","102.511","101.072","29.160000000000004","0","Blue/Yellow","Lola T97/20","Cushing ME","1997","4243","YES","9"
"Bruce Hamilton","3","1","06","9F3","3","2","1.142","","19.064","0","12","1039.763","8","85.635","102.154","100.961","29.160000000000004","0","Red","Swift 014 (MZR)","Monkton MD","2001","1600","YES","9"
"Stuart Crow","4","2","3A","9F3","2","1","0.053","","19.117","0.053","12","1039.816","7","85.034","102.876","100.956","29.160000000000004","0","Blue/White","Ralt RT40","Dallas TX","1992","1800","YES","9"
"Ayrton Houk","5","3","39","9F3","5","3","9.490","","28.607","9.543","12","1049.306","5","86.493","101.141","100.043","29.160000000000004","0","White/Red","JDR F1000-ooi","McCordsville IN","2015","NO","9","E2"
"Philip Lewis","6","1","25","9FA5","6","1","27.503","","56.110","0","12","1076.809","3","87.691","99.759","97.488","29.160000000000004","0","Orange","Matich A50","Charlottenlund DNK","1972","5000","NO","9"
"Travis Engen","7","2","21","9F1","7","2","6.491","","1:02.601","44.679","12","1083.3","2","88.548","98.794","96.904","29.160000000000004","0","Blue/Orange","Lola T97/20","Weston CT","2001","4243","YES","9"
"Adrian Morrall","8","4","5","9F3","8","4","1.630","","1:04.231","45.167","12","1084.93","9","88.585","98.753","96.758","29.160000000000004","0","Orange/Black/Gray","Ligier FS F3","Frankfort IL","2021","2000","YES","9"
"Justin Withoff","9","1","15","9F2","9","1","16.053","","1:20.284","0","12","1100.983","5","90.389","96.782","95.348","29.160000000000004","0","Blue/Red","SCCA Formula Enterprise 2","Warrenton VA","2005","2000","YES","9"
"John Wilhelmi","10","5","30A","9F3","10","5","10.357","","1:30.641","1:11.577","12","1111.34","4","91.132","95.993","94.459","29.160000000000004","0","Black/Orange","Firman F1000","Columbus IN","2008","NO","9"
"Dane McMahon","11","1","96","9F4","11","1","0.303","","1:30.944","0","12","1111.643","6","90.827","96.315","94.433","29.160000000000004","0","Black","Van Deimen DP08","Pittsoro IN","2012","2000","NO","9"
"Rick Wark","12","6","75","9F3","15","6","1 Lap","","1 Lap","1 Lap","11","1038.417","7","92.026","95.06","92.668","26.73","0","Red","Swift 016 016","The Woodlands TX","2017","2300","YES","9"
"Patrick Uebelhor","13","2","93","9F4","13","3","30.265","","1 Lap","1 Lap","11","1068.682","6","95.331","91.764","90.044","26.73","0","Blue/Green/White","Star Mazda Formula Mazda","Jasper IN","1997","1300","NO","9"
"Craig Campbell","14","2","07","9F2","14","2","7.947","","1 Lap","1 Lap","11","1076.629","9","95.697","91.414","89.379","26.73","0","Green/Yellow","Van Diemen RF 94","Pendleton IN","1994","2000","YES","9"
"BJ Shaw","15","1","91","9F16","16","1","15.745","","1 Lap","0","11","1092.374","9","97.411","89.805","88.091","26.73","0","Black/Red","Spectrum 014","Fishers IN","2018","YES","9","E2"
"D.J. Galiffa","16","3","12","9F4","12","2","8.800","","1 Lap","1 Lap","11","1101.174","10","95.017","92.068","87.387","26.73","0","Black","Road to Indy Van Diemen RF0 1","Erie PA","2001","NO","9"
"Dale King","17","4","19","9F4","17","4","1 Lap","","2 Laps","2 Laps","10","1094.051","7","106.169","82.397","79.96","24.3","0","White/Blue/Red","Star Formula Mazda","Atlanta GA","1996","1300","YES","9"
