"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485776","Group 1FV","1073750501","Group 1FV Qualifying 2","Qualifying","2023-06-17 13:20:00 UTC","2023-06-17 13:34:14 UTC","PROVISIONAL","5","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Elliott O. Barron","1","1","60","1FV","5","5","","","","0","4","520.397","4","116.469","75.11","67.241","9.72","1","Black","AD FV","Terrell TX","1969","1200","NO","1FV"
"Carter Boles","2","2","32","1FV","11","11","0.010","","0.010","34.634","4","555.031","3","116.479","75.104","63.045","9.72","1","Yellow","Zinc C4","Zionsville IN","1969","1200","NO","1FV"
"Mark Edwards","3","3","74","1FV","2","2","0.028","","0.038","0 Laps","4","509.882","4","116.507","75.086","68.628","9.72","1","Yellow","Glamdring None","Los Angeles CA","1982","1200","NO","1FV"
"Devin Boucher","4","4","113","1FV","24","24","1.535","","1.573","57.847","4","578.244","4","118.042","74.109","60.514","9.72","1","Red/White/Black","Kellison Mach 1","Terrell TX","1969","1200","NO","1FV"
"Pierce Krone","5","5","18","1FV","12","12","0.629","","2.202","15.039","4","535.436","3","118.671","73.716","65.352","9.72","1","White/Maroon","Zink FV","Brownsburg IN","1969","1200","YES","1FV"
"John Strnad","6","6","96","1FV","9","9","1.219","","3.421","14.661","4","535.058","3","119.89","72.967","65.399","9.72","1","White/Red","Lynx B","Midothian TX","1969","1200","NO","1FV"
"Robert Phillips","7","7","659","1FV","17","17","0.450","","3.871","26.41","4","546.807","3","120.34","72.694","63.993","9.72","1","Silver/Red/Blue","Zink FV C4","New Orleans LA","1965","1200","NO","1FV"
"Dave McDowell","8","8","14","1FV","8","8","0.103","","3.974","18.068","4","538.465","3","120.443","72.632","64.985","9.72","1","White/Red","Zeitler FV - ZRD06","Carrollton TX","1969","1200","NO","1FV"
"Jason White","9","9","98","1FV","7","7","0.592","","4.566","17.399","4","537.796","4","121.035","72.277","65.066","9.72","1","Black/Red","Zink C4","Hutto TX","1965","1200","NO","1FV"
"John Williamson","10","10","103","1FV","6","6","0.033","","4.599","15.816","4","536.213","3","121.068","72.257","65.258","9.72","1","Green/White/Yellow","Caldwell D-13","Houston TX","1970","1200","NO","1FV"
