"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485780","Group 9","1073750525","Group 9 Qualifying 2","Qualifying","2023-06-17 14:40:00 UTC","2023-06-17 14:53:55 UTC","PROVISIONAL","7","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Nathan Byrd","1","1","88","9BOSS","11","1","","","","0","4","411.668","3","82.771","105.689","85.001","9.72","1","Black/Red","AF 01","Greenwood IN","2017","5.2 Liter","YES","9","E2"
"Bruce Hamilton","2","1","06","9F3","4","4","2.723","","2.723","0","7","717.594","5","85.494","102.323","85.335","17.01","1","Red","Swift 014 (MZR)","Monkton MD","2001","1600","YES","9"
"Stuart Crow","3","2","3A","9F3","1","1","0.262","","2.985","0 Laps","7","670.663","5","85.756","102.01","91.307","17.01","1","Blue/White","Ralt RT40","Dallas TX","1992","1800","YES","9"
"Ayrton Houk","4","3","39","9F3","8","5","0.095","","3.080","0 Laps","7","685.37","6","85.851","101.897","89.347","17.01","1","White/Red","JDR F1000-ooi","McCordsville IN","2015","NO","9","E2"
"Marc Giroux","5","1","30","9F1","16","1","1.690","","4.770","0","7","725.491","5","87.541","99.93","84.406","17.01","1","Blue/Yellow","Lola T97/20","Cushing ME","1997","4243","YES","9"
"Travis Engen","6","2","21","9F1","17","2","1.480","","6.250","1:03.774","7","789.265","5","89.021","98.269","77.586","17.01","1","Blue/Orange","Lola T97/20","Weston CT","2001","4243","YES","9"
"Philip Lewis","7","1","25","9FA5","13","2","1.238","","7.488","0","6","679.952","5","90.259","96.921","77.194","14.580000000000002","1","Orange","Matich A50","Charlottenlund DNK","1972","5000","NO","9"
"Adrian Morrall","8","4","5","9F3","18","7","0.005","","7.493","1 Lap","6","709.755","6","90.264","96.916","73.952","14.580000000000002","2","Orange/Black/Gray","Ligier FS F3","Frankfort IL","2021","2000","YES","9"
"Austin Holtgraewe","9","5","70","9F3","2","2","0.219","","7.712","1 Lap","6","660.334","6","90.483","96.681","79.487","14.580000000000002","1","Red/Black","JDR F1000","Watertown TN","2015","1000cc","NO","9"
"Dane McMahon","10","1","96","9F4","9","2","0.097","","7.809","0","7","735.194","6","90.58","96.578","83.292","17.01","1","Black","Van Deimen DP08","Pittsoro IN","2012","2000","NO","9"
"Justin Withoff","11","1","15","9F2","15","1","0.747","","8.556","0","6","671.785","4","91.327","95.788","78.132","14.580000000000002","1","Blue/Red","SCCA Formula Enterprise 2","Warrenton VA","2005","2000","YES","9"
"John Wilhelmi","12","6","30A","9F3","3","3","2.074","","10.630","1 Lap","6","630.962","4","93.401","93.661","83.187","14.580000000000002","1","Black/Orange","Firman F1000","Columbus IN","2008","NO","9"
"Rick Wark","13","7","75","9F3","14","6","0.156","","10.786","1 Lap","6","672.293","2","93.557","93.504","78.073","14.580000000000002","1","Red","Swift 016 016","The Woodlands TX","2017","2300","YES","9"
"David Bleke","14","8","14","9F3","19","8","2.116","","12.902","1 Lap","6","694.745","5","95.673","91.436","75.55","14.580000000000002","1","Yellow/Blue","Swift 014A","Franklin IN","2001","1600","NO","9"
"D.J. Galiffa","15","2","12","9F4","12","4","2.162","","15.064","1 Lap","6","685.433","6","97.835","89.416","76.576","14.580000000000002","1","Black","Road to Indy Van Diemen RF0 1","Erie PA","2001","NO","9"
"BJ Shaw","16","1","91","9F16","7","1","0.009","","15.073","0","6","675.021","3","97.844","89.408","77.758","14.580000000000002","1","Black/Red","Spectrum 014","Fishers IN","2018","YES","9","E2"
"Thomas Simpson","17","2","77","9FA5","5","1","0.994","","16.067","0 Laps","6","671.343","6","98.838","88.508","78.184","14.580000000000002","1","Blue","McKee Mk18","Peoria IL","1972","5000","YES","9"
"Patrick Uebelhor","18","3","93","9F4","6","1","0.627","","16.694","1 Lap","6","697.71","3","99.465","87.951","75.229","14.580000000000002","1","Blue/Green/White","Star Mazda Formula Mazda","Jasper IN","1997","1300","NO","9"
"Craig Campbell","19","2","07","9F2","20","","0.169","","16.863","57.235","4","729.02","3","99.634","87.801","47.999","9.72","1","Green/Yellow","Van Diemen RF 94","Pendleton IN","1994","2000","YES","9"
"Dale King","20","4","19","9F4","10","3","8.741","","25.604","34.93","6","770.124","4","108.375","80.72","68.155","14.580000000000002","1","White/Blue/Red","Star Formula Mazda","Atlanta GA","1996","1300","YES","9"
"Turner Woodard","21","1","73","9FB","21","","36.940","","1:02.544","0","1","735.233","1","145.315","60.2","11.898","2.43","1","White/Blue/Yellow","March 79B","Carmel IN","1979","1599","YES","9"
