"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485787","Thursday Testing ","1073750568","THU GROUP C - 2","Practice","2023-06-15 15:20:00 UTC","2023-06-15 15:43:35 UTC","PROVISIONAL","10","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Aaron Weiss","1","1","23","12aNC","18","","","","","0","10","1188.548","6","99.23","88.159","73.602","24.3","1","Red/White","Porsche Cayman","Delray Beach FL","2009","2.9","NO","12a","E1"
"Jerry Robinson","2","1","14","12aMP4","16","4","0.809","","0.809","0","7","1177.009","7","100.039","87.446","52.027","17.01","1","Green","Dodge Viper","Centerville TX","2010","8.4","YES","12a","E1"
"Randall Poteat","3","1","05","12aMPX/10NC","11","1","0.933","","1.742","0","10","1136.437","4","100.972","86.638","76.977","24.3","1","White","Genetta G56","Wendell NC","2020","YES","12a"
"Scott Holley","4","1","63","6BP","15","3","0.716","","2.458","0","3","424.132","2","101.688","86.028","61.877","7.290000000000001","0","Silver/Blue","Jaguar XKE","Fortville IN","1963","4200","YES","6"
"Bob Lima","5","2","33","6BP","13","2","0.001","","2.459","12:50.922","9","1195.054","4","101.689","86.027","65.882","21.87","2","White","Chevrolet Corvette","Meadowbrook PA","1969","355","YES","6"
"Tom Weglarz","6","1","9","6GT","14","2","0.653","","3.112","0","10","1130.323","4","102.342","85.478","77.394","24.3","1","Red","Chevrolet Corvette","Farmington Hills MI","1969","427","YES","6"
"Jonathan DeGaynor","7","2","111","6GT","4","1","1.376","","4.488","1 Lap","9","1043.217","6","103.718","84.344","75.47","21.87","2","Black","Devin Evolution","Bloomfield Hills MI","1959","327","YES","6"
"Scott Shadel","8","1","36","6TAS","6","1","0.042","","4.530","0","6","808.26","5","103.76","84.31","64.939","14.580000000000002","2","Blue","Chevrolet Camaro","Whitewater WI","1969","302","YES","6"
"Rene Tercilla","9","2","002","12aMP4","2","2","0.223","","4.753","-2 Laps","9","1141.887","2","103.983","84.129","68.949","21.87","3","White/Black/Red","Ford Mustang FP 350S","West Palm Beach FL","2017","5200","YES","12a"
"James Heck","10","3","64","6BP","17","4","0.108","","4.861","9:16.505","8","980.637","1","104.091","84.042","71.366","19.44","0","Black","Chevrolet Corvette","Findlay OH","1964","331","YES","6"
"Samuel LeComte","11","1","67A","6TA","7","1","0.026","","4.887","0","5","567.549","4","104.117","84.021","77.068","12.15","1","Black/Silver","Chevrolet Camaro","Flower Mound TX","19687","302","NO","6"
"Hugh Boocher","12","3","81","12aMP4","1","1","0.037","","4.924","1:59.172","10","1296.181","2","104.154","83.991","67.491","24.3","2","White","Ford Mustang GT","Hollywwod FL","2012","302","NO","12a"
"Clay Hargitt","13","4","34","12aMP4","5","3","4.807","","9.731","-2 Laps","9","1021.703","2","108.961","80.286","77.06","21.87","1","White/Yellow/Purple","Ford Mustang FR500S","SAINT PAUL IN","2008","4.6 l","YES","12a"
"Ike Keeler","14","1","14-","8BS","12","1","1.786","","11.517","0","9","1101.66","5","110.747","78.991","71.467","21.87","2","White/Red/Blue","Datsun 510","Jenison MI","1969","2000","YES","8"
"Armen Megregian","15","1","03","12bGTU","9","1","0.555","","12.072","0","10","1232.283","8","111.302","78.597","70.99","24.3","1","Black/Gold","Lotus Elan","Naples FL","1966","2","NO","12b"
"Michael Buck","16","1","50","8CP","10","2","1.333","","13.405","0","10","1201.365","6","112.635","77.667","72.817","24.3","1","Red/White","Datsun 240z","WEST MILFORD NJ","1972","2.4L","YES","8"
"Russ Rosenberg","17","2","8","8CP","8","1","7.729","","21.134","1 Lap","9","1139.905","8","120.364","72.68","69.069","21.87","1","Silver","Porsche 911","Rector PA","1972","2.2L","YES","8"
"Philip Taxman","18","4","2","6BP","3","1","0.175","","21.309","12:24.344","9","1168.476","3","120.539","72.574","67.38","21.87","1","Jaguar XKE Coupe","Saint Louis MO","1964","YES","6"
"Peter Heffring","19","1","56","12aMPX","0","","","","","0","0","158.71","0","0.0","0.0","0.0","0.0","0","White","Ginetta G56 GTA","Raleigh NC","2021","YES","12a"
