"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485778","Group 2","1073750512","Group 2 Qualifying 1","Qualifying","2023-06-16 17:35:00 UTC","2023-06-16 18:00:28 UTC","PROVISIONAL","10","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Geoff Brabham","1","1","83","2FB","30","","","","","0","8","1112.629","5","91.465","95.643","62.9","19.44","2","Green/Gold","Brabham BT35-31","Indianapolis IN","1971","1600","YES","2FB"
"Dave Handy","2","1","2","2FBG","24","1","2.911","","2.911","0","9","1112.248","8","94.376","92.693","70.786","21.87","2","White/Orange","Brabham BT29","Blanch NC","1968","1600","YES","2FB"
"Bruce Hamilton","3","2","76A","2FB","5","1","0.120","","3.031","0 Laps","8","1000.891","7","94.496","92.575","69.922","19.44","2","Orange","Brabham BT 36","Monkton MD","1970","1600","YES","2FB"
"Pearce Raeder","4","3","68","2FB","9","2","0.645","","3.676","1:20.56","10","1193.189","7","95.141","91.948","73.316","24.3","2","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2FB"
"Marc Giroux","5","4","59","2FB","14","4","1.172","","4.848","5.702","9","1118.331","6","96.313","90.829","70.401","21.87","2","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2FB"
"Ron Hornig","6","2","10","2FBG","31","","0.611","","5.459","6.653","8","1118.901","6","96.924","90.256","62.547","19.44","2","Red","Brabham BT35","Laramie WY","1971","1600","YES","2FB"
"Travis Engen","7","5","1","2FB","29","5","1.149","","6.608","4:33.126","9","1385.755","8","98.073","89.199","56.815","21.87","2","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2FB"
"Bob Lima","8","6","9A","2FB","12","3","1.113","","7.721","1 Lap","7","1051.126","6","99.186","88.198","58.258","17.01","3","White","Brabham BT21","Meadowbrook PA","1967","1600","YES","2FB"
"Jimmy Vasser","9","1","12","2CF","17","10","1.335","","9.056","0","9","1145.476","7","100.521","87.027","68.733","21.87","2","Black/Red/Yellow","Crossle 32F","Las Vegas NV","1978","1600","YES","2FF"
"Kim Madrid","10","2","291","2CF","4","2","1.541","","10.597","0 Laps","9","1143.882","7","102.062","85.713","68.829","21.87","2","Pink/Blue","Crossle FF","Rancho Cucamonga CA","1978","1600","YES","2FF"
"Daniel Pyanowski","11","3","36A","2CF","7","4","0.886","","11.483","2.302","9","1147.778","6","102.948","84.975","68.595","21.87","2","Orange/Blue","Crossle 30F","North Canton OH","1975","1600","NO","2FF"
"Chris Arrogante","12","4","414","2CF","21","14","0.537","","12.020","30.185","9","1175.661","9","103.485","84.534","66.968","21.87","2","Blue/White/Black","Crossle 35F","New York NY","1979","1600","YES","2FF"
"Bob Hatle","13","1","8","2PCF","1","1","0.226","","12.246","0","2","252.839","2","103.711","84.35","69.198","4.86","1","Green","Swift DB-3","Oceanside CA","1989","1600","YES","2FF"
"Michael Wirrick","14","5","58","2CF","2","1","0.200","","12.446","5.923","8","1151.399","6","103.911","84.187","60.782","19.44","3","Blue/White","Zink Z10C","Ofallon MO","1975","1600","YES","2FF"
"Jeffrey Tschiltsch","15","6","36","2CF","15","8","0.187","","12.633","15.693","9","1161.169","9","104.098","84.036","67.804","21.87","2","Red/Black/White","Lola T440","Chicago IL","1977","1600","YES","2FF"
"Duke Waldrop","16","2","62","2PCF","27","4","0.588","","13.221","15:29.61","9","1182.449","9","104.686","83.564","66.584","21.87","2","Red","Swift DB-1","Dripping Springs TX","1989","1600","YES","2FF"
