"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485779","Group 1 3 4","1073750517","Group 1 3 4 Practice","Practice","2023-06-16 13:15:00 UTC","2023-06-16 13:37:06 UTC","PROVISIONAL","7","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"John Nash","1","1","7","3CP","37","","","","","0","4","916.698","3","110.746","78.992","38.172","9.72","2","Silver","Lotus Super Seven-3","Gulfport FL","1962","1498","YES","3"
"Anton Julian","2","1","29","3GT","10","1","0.178","","0.178","0","7","1070.795","6","110.924","78.865","57.187","17.01","2","Yellow/Black","Lotus Elan","Indianapolis IN","1965","1500","YES","3"
"Logan Dernoshek","3","1","57","3DP","4","3","0.950","","1.128","0","7","1037.39","5","111.874","78.195","59.029","17.01","2","White/Blue","Chevrolet Yenko Stinger Corvair","Kannapolis NC","1966","164","YES","3"
"Jeff Rapp","4","2","19","3DP","13","6","2.609","","3.737","20.575","6","1057.965","4","114.483","76.413","49.612","14.580000000000002","1","Red","Chevrolet Corvair","Indianapolis IN","1965","2867","YES","3"
"Joey Essma","5","2","57B","3CP","24","4","0.230","","3.967","4:11.391","7","1168.089","6","114.713","76.26","52.424","17.01","2","White/Red/Blue","Datsun 2000","Browns Summit NC","1969","2000","YES","3"
"Chris Kearney","6","1","12","1CS","33","1","0.405","","4.372","0","6","1011.606","5","115.118","75.992","51.886","14.580000000000002","2","Orange/Silver/Yellow","Austin Cooper S","Central Point OR","1966","1275","NO","1","E1"
"Steve Schardt","7","3","17","3DP","35","14","0.711","","5.083","1:47.323","7","1144.713","5","115.829","75.525","53.495","17.01","2","White/Blue","Chevrolet Yenko Stinger Corvair","Dayton OH","1966","168","YES","3"
"Tony Fornetti","8","1","14","3NA","19","3","0.363","","5.446","0","6","987.476","2","116.192","75.289","53.154","14.580000000000002","2","White/Red/Black","Mazda Miata","Caledonia MI","1990","1600","YES","3"
"Michael LeVeque","9","4","23","3DP","31","13","0.370","","5.816","1:44.143","7","1141.533","5","116.562","75.05","53.644","17.01","2","White/Blue","Chevrolet Yenko Stinger Corvair","Fayetteville TN","1966","164","NO","3"
"Perry Tennell","10","3","55A","3CP","1","1","0.009","","5.825","-1 Laps","5","815.538","5","116.571","75.044","53.633","12.15","2","Yellow/White","Porsche 356B","Bradenton FL","1961","1600","YES","3"
"Dave Edsinger","11","5","18A","3DP","27","11","0.689","","6.514","1:54.277","7","1151.667","5","117.26","74.603","53.172","17.01","2","White/Blue","Chevrolet Corvair Yenko Stinger","Frederick MD","1966","164","NO","3"
"Michael Levine","12","6","362","3DP","2","1","0.405","","6.919","25.249","7","1062.639","6","117.665","74.347","57.626","17.01","2","White","Chevrolet Corvair","Cumming GA","1964","NO","3"
"Andrew McLean","13","1","13A","1FP","12","1","0.495","","7.414","0","6","963.25","6","118.16","74.035","54.491","14.580000000000002","2","Blue/Yellow","Austin Healey Bugeye Sprite","Prides Crossing MA","1958","1275","YES","1"
"Andrew Nelson","14","1","25","1CP","29","1","0.515","","7.929","0","6","1019.224","5","118.675","73.714","51.498","14.580000000000002","2","Blue/Silver","Austin Cooper S","Dunnville ON","1967","1275","YES","1"
"Norman Latulippe","15","7","41","3DP","26","10","0.818","","8.747","1:27.01","7","1124.4","2","119.493","73.209","54.461","17.01","2","White/Blue","Chevrolet Yenko Stinger","Greenville VA","1966","166","NO","3"
"John Stanford","16","8","2","3DP","25","9","0.550","","9.297","1:53.141","7","1150.531","6","120.043","72.874","53.224","17.01","2","Silver","Turner MKIII","Leo FL","1965","1539","YES","3"
"Steve Yarborough","17","2","76","1FP","32","7","1.137","","10.434","1:11.062","6","1034.312","6","121.18","72.19","50.747","14.580000000000002","2","Blue","MG Midget","Reno NV","1971","1275","YES","1"
"Rick Fraser","18","3","007","1FP","15","2","0.888","","11.322","1:15.176","6","1038.426","2","122.068","71.665","50.546","14.580000000000002","3","Green","MG Midget","Marietta GA","1972","1275","YES","1"
"Charles Evans","19","2","76B","3GT","34","2","0.660","","11.982","1 Lap","6","1030.02","5","122.728","71.28","50.958","14.580000000000002","2","Blue","MG MGB","Fayetteville AR","1965","1800","NO","3","E1"
"Shelby Wood","20","9","13","3DP","23","8","0.641","","12.623","11.483","6","1048.873","6","123.369","70.909","50.042","14.580000000000002","2","White","Chevolet Yenko Stinger Corvair","Springfield MO","1966","167","YES","3"
"Pete Passon","21","10","44","3DP","21","7","0.158","","12.781","2:05.921","7","1163.311","5","123.527","70.819","52.639","17.01","2","White","Triumph Spitfire","Mooresville IN","1973","1500","NO","3"
"Allen Goode","22","4","44A","3CP","9","2","0.345","","13.126","3:46.531","7","1143.229","6","123.872","70.621","53.564","17.01","2","White","Triumph TR4A","Virginia Beach VA","1967","2186","NO","3"
"Alan Schommer","23","1","77","3NB","22","1","0.445","","13.571","0","5","995.728","5","124.317","70.368","43.928","12.15","1","Blue/White","Mazda MX-5 Miata","Vero Beach FL","1999","1800","YES","3"
"Brian Cunningham","24","11","48","3DP","28","12","0.200","","13.771","1 Lap","6","1024.052","5","124.517","70.255","51.255","14.580000000000002","2","White/Blue","Chevrolet Corvair Yenko Stinger","Horseheads NY","1966","2.7","NO","3"
"Lon Blaser","25","2","16","3NA","11","1","0.276","","14.047","2:31.706","7","1139.182","6","124.793","70.1","53.754","17.01","2","Blue","Mazda Miata","Eau Claire WI","1990","1597","YES","3"
"Delanie Calhoun","26","3","28","3NA","14","2","0.653","","14.700","2:40.092","7","1147.568","5","125.446","69.735","53.362","17.01","2","White/Black","Mazda Miata","Indian Springs AL","1990","1600","NO","3"
"Robert White","27","5","411","3CP","20","3","0.047","","14.747","4:24.16","7","1180.858","6","125.493","69.709","51.857","17.01","2","Maroon","Elva Courier","Palos Verdes Estates CA","1959","1800","YES","3"
"Richard Rzepkowski","28","4","74","1FP","16","3","0.204","","14.951","3:23.284","7","1166.534","6","125.697","69.596","52.494","17.01","2","White/Red","MG Midget","Livonia NY","1962","1275","YES","1"
"Jeffrey Moore","29","12","15","3DP","6","5","0.334","","15.285","2 Laps","5","975.275","5","126.031","69.411","44.849","12.15","1","Chevrolet Corvair","Rogersville MO","1960","NO","3"
"Barry Ellison","30","13","32","3DP","3","2","0.768","","16.053","2 Laps","5","971.797","5","126.799","68.991","45.009","12.15","1","Purple","Chevrolet Corvair","Piedmont SC","1965","164","NO","3"
"Doug Radix","31","5","190","1FP","30","6","0.215","","16.268","3:55.228","7","1198.478","6","127.014","68.874","51.095","17.01","2","Silver","Mercedes-Benz 190 SL","Oconomowoc WI","1955","1900","YES","1","E1"
"Doug Faust","32","6","55","1FP","18","5","2.133","","18.401","4:06.864","7","1210.114","5","129.147","67.737","50.603","17.01","2","White/Blue","MG Midget","Webster NY","1972","1287","NO","1"
"Mark Pladson","33","1","144","3DPG","8","1","1.030","","19.431","0","7","1159.994","5","130.177","67.201","52.79","17.01","2","Burgundy/Black","Morgan 4/4","Bloomington MN","1964","1498","YES","3"
"David Baughman","34","1","8","1M","7","1","1.506","","20.937","0","4","773.495","2","131.683","66.432","45.239","9.72","3","Blue/Gray","Legrand Sports Racer","Jeffersonville IN","1964","1098","YES","1"
"Gary Merideth","35","14","83","3DP","5","4","0.634","","21.571","2 Laps","5","869.451","2","132.317","66.114","50.308","12.15","2","White/Blue","Chevrolet Corvair Yenko Stinger","Windermere FL","1966","2700","NO","3"
"Ted Hershey","36","7","37","1FP","17","4","1.339","","22.910","1:39.699","6","1062.949","6","133.656","65.452","49.38","14.580000000000002","2","Blue/White","MG Midget","Conesus NY","1972","1310","YES","1"
"David Roberts","37","1","57A","4NC","36","1","16.989","","39.899","0","1","247.37","1","150.645","58.07","35.364","2.43","1","White","Chevrolet Corvette","Carmel IN","1956","283","YES","4"
