"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485778","Group 2","1073750513","Group 2 Qualifying 2","Qualifying","2023-06-17 12:00:00 UTC","2023-06-17 12:22:18 UTC","PROVISIONAL","8","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Geoff Brabham","1","1","83","2FB","30","6","","","","0","6","755.175","3","92.127","94.956","69.504","14.580000000000002","1","Green/Gold","Brabham BT35-31","Indianapolis IN","1971","1600","YES","2FB"
"Bruce Hamilton","2","2","76A","2FB","11","2","2.406","","2.406","0.747","7","755.922","6","94.533","92.539","81.008","17.01","1","Orange","Brabham BT 36","Monkton MD","1970","1600","YES","2FB"
"Pearce Raeder","3","3","68","2FB","21","4","1.890","","4.296","19.429","7","774.604","5","96.423","90.725","79.055","17.01","1","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2FB"
"Dave Handy","4","1","2","2FBG","20","1","0.274","","4.570","0","6","727.657","4","96.697","90.468","72.133","14.580000000000002","2","White/Orange","Brabham BT29","Blanch NC","1968","1600","YES","2FB"
"Marc Giroux","5","4","59","2FB","8","1","1.541","","6.111","4:29.471","8","1024.646","5","98.238","89.049","68.301","19.44","1","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2FB"
"Ron Hornig","6","2","10","2FBG","31","2","0.798","","6.909","27.328","6","754.985","5","99.036","88.332","69.522","14.580000000000002","1","Red","Brabham BT35","Laramie WY","1971","1600","YES","2FB"
"Travis Engen","7","5","1","2FB","19","3","0.039","","6.948","2:55.845","7","931.02","4","99.075","88.297","65.773","17.01","1","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2FB"
"Bob Lima","8","6","9A","2FB","23","5","2.417","","9.365","3:45.958","7","981.133","4","101.492","86.194","62.414","17.01","1","White","Brabham BT21","Meadowbrook PA","1967","1600","YES","2FB"
"Jimmy Vasser","9","1","12","2CF","6","5","0.188","","9.553","0","6","703.29","5","101.68","86.035","74.632","14.580000000000002","2","Black/Red/Yellow","Crossle 32F","Las Vegas NV","1978","1600","YES","2FF"
"Kim Madrid","10","2","291","2CF","4","3","0.441","","9.994","1:16.079","7","779.369","7","102.121","85.663","78.571","17.01","1","Pink/Blue","Crossle FF","Rancho Cucamonga CA","1978","1600","YES","2FF"
"Daniel Pyanowski","11","3","36A","2CF","1","1","0.386","","10.380","1:10.308","7","773.598","7","102.507","85.341","79.157","17.01","1","Orange/Blue","Crossle 30F","North Canton OH","1975","1600","NO","2FF"
"Chris Arrogante","12","4","414","2CF","16","10","0.986","","11.366","0 Laps","6","703.138","5","103.493","84.527","74.648","14.580000000000002","1","Blue/White/Black","Crossle 35F","New York NY","1979","1600","YES","2FF"
"Michael Wirrick","13","5","58","2CF","3","2","0.401","","11.767","2:01.321","7","824.611","6","103.894","84.201","74.26","17.01","1","Blue/White","Zink Z10C","Ofallon MO","1975","1600","YES","2FF"
"Bob Hatle","14","1","8","2PCF","2","1","0.015","","11.782","0","6","675.733","5","103.909","84.189","77.676","14.580000000000002","1","Green","Swift DB-3","Oceanside CA","1989","1600","YES","2FF"
"Jeffrey Tschiltsch","15","6","36","2CF","7","6","0.191","","11.973","0 Laps","6","679.512","5","104.1","84.035","77.244","14.580000000000002","1","Red/Black/White","Lola T440","Chicago IL","1977","1600","YES","2FF"
"Wes Allen","16","7","8A","2CF","5","4","1.284","","13.257","0 Laps","6","681.348","4","105.384","83.011","77.036","14.580000000000002","1","Black","Eagle DGF","Lexington KY","1978","1600","YES","2FF"
"Josh Wilson","17","8","155","2CF","17","11","0.254","","13.511","5.949","6","709.239","5","105.638","82.811","74.006","14.580000000000002","1","Blue/Yellow","Crossle 32F","Random Lake WI","1978","1600","YES","2FF"
"Duke Waldrop","18","2","62","2PCF","18","3","0.578","","14.089","2:33.686","7","829.419","4","106.216","82.36","73.83","17.01","1","Red","Swift DB-1","Dripping Springs TX","1989","1600","YES","2FF"
"Doug Bruce","19","1","27","2FF","13","1","0.100","","14.189","0","6","719.326","6","106.316","82.283","72.968","14.580000000000002","1","Green","Merlyn Mk20A","Bloomington IN","1972","1600","NO","2FF"
"Dan Rhodes","20","9","34","2CF","10","8","1.903","","16.092","1 Lap","5","591.197","3","108.219","80.836","73.985","12.15","1","White","TIGA Formula Ford","Greenville WI","1977","1600","YES","2FF"
"Rod Bolhous","21","10","189","2CF","9","7","0.063","","16.155","1 Lap","5","590.685","4","108.282","80.789","74.05","12.15","1","Orange/White","Lola T642","Lake Geneva WI","1983","1600","YES","2FF"
"John McMurray","22","2","47","2FF","25","2","0.051","","16.206","27.624","6","746.95","4","108.333","80.751","70.27","14.580000000000002","1","Black","Royale RP3A","St Louis MO","1972","1600","YES","2FF"
"Tom Porter","23","11","9B","2CF","22","12","0.920","","17.126","3:07.913","7","891.203","4","109.253","80.071","68.712","17.01","1","Black/Black/Black","TIGA Formula Ford","Glendale WI","1978","1600","NO","2FF"
"Harlan Crow","24","3","3A","2PCF","32","","0.034","","17.160","2:34.996","4","830.729","3","109.287","80.046","42.122","9.72","2","Red","Swift DB1","Dallas TX","1984","YES","2FF"
"Steve Yarborough","25","12","76","2CF","26","13","0.014","","17.174","52.516","6","755.806","5","109.301","80.036","69.446","14.580000000000002","1","Red","Crossle 32F","Reno NV","1977","1600","YES","2FF"
"James Buchanan","26","3","66","2FF","28","3","0.606","","17.780","3:27.073","7","926.399","6","109.907","79.595","66.101","17.01","1","Green/White","Merlyn Mk 11a","Northbrook IL","1969","1600","NO","2FF"
"Preston Taylor","27","1","96","2FST","14","1","1.509","","19.289","0","7","916.456","3","111.416","78.517","66.818","17.01","1","Blue/Yellow/Red","Campbell Evolution","Indianapolis IN","2006","1600","NO","2FF"
"Deek Scott","28","4","44","2PCF","15","2","0.373","","19.662","3:40.059","7","895.792","5","111.789","78.255","68.36","17.01","1","White/Orange","Zink/Citation Z16","Wexford PA","1983","1600","NO","2FF"
"John Nash","29","5","97","2PCF","24","4","0.184","","19.846","2 Laps","4","530.586","2","111.973","78.126","65.95","9.72","1","Blue/White","Reynard FF 84F","Gulfport FL","1984","1600","YES","2FF"
"Hector MacDonald","30","13","61","2CF","12","9","1.840","","21.686","41.852","6","745.142","5","113.813","76.863","70.44","14.580000000000002","1","White/Blue","TIGA FFA -80","St Louis MO","1980","1600","YES","2FF"
"John Reisert","31","14","3","2CF","29","15","4.620","","26.306","2 Laps","4","588.297","3","118.433","73.865","59.48","9.72","1","Black/Red","Lola T540","New Albany IN","1979","1600","YES","2FF"
"Darrell Peterson","32","15","9","2CF","27","14","2.877","","29.183","4 Laps","2","319.428","2","121.31","72.113","54.773","4.86","1","Red","LeGrand FF Mark 21","Elk River MN","1975","1600","NO","2FF"
